Time;Bid;Ask
12:00:54.758;4.0310;4.0510
11:59:59.623;4.0400;4.0600
11:58:55.040;4.0410;4.0610
11:57:58.644;4.0410;4.0610
11:56:57.257;4.0370;4.0570
11:55:59.824;4.0360;4.0560
11:54:59.286;4.0470;4.0670
11:53:56.532;4.0470;4.0670
11:52:59.721;4.0410;4.0610
11:51:59.692;4.0360;4.0560
11:50:52.750;4.0400;4.0600
11:49:58.063;4.0480;4.0680
11:48:59.217;4.0460;4.0660
11:47:51.621;4.0480;4.0680
11:46:57.160;4.0480;4.0680
11:45:58.963;4.0700;4.0900
11:44:57.266;4.0810;4.1010
11:43:58.574;4.0890;4.1090
11:42:57.205;4.0830;4.1030
11:41:53.353;4.0820;4.1020
11:40:59.393;4.0860;4.1060
11:39:58.159;4.0920;4.1120
11:38:58.775;4.0880;4.1080
11:37:58.814;4.0870;4.1070
11:36:59.397;4.0810;4.1010
11:35:58.100;4.0770;4.0970
11:34:44.693;4.0730;4.0930
11:33:58.968;4.0740;4.0940
11:32:58.558;4.0670;4.0870
11:31:55.702;4.0710;4.0910
11:30:59.287;4.0780;4.0980
11:29:59.485;4.0650;4.0850
11:28:55.893;4.0660;4.0860
11:27:59.012;4.0680;4.0880
11:26:52.383;4.0640;4.0840
11:25:56.274;4.0650;4.0850
11:24:58.518;4.0490;4.0690
11:23:59.915;4.0480;4.0680
11:22:58.875;4.0530;4.0730
11:21:55.824;4.0480;4.0680
11:20:58.574;4.0390;4.0590
11:19:58.929;4.0360;4.0560
11:18:58.014;4.0400;4.0600
11:17:59.740;4.0400;4.0600
11:16:59.241;4.0590;4.0790
11:15:57.721;4.0630;4.0830
11:14:58.316;4.0670;4.0870
11:13:57.287;4.0770;4.0970
11:12:59.915;4.0760;4.0960
11:11:55.326;4.0770;4.0970
11:10:58.417;4.0800;4.1000
11:09:58.205;4.0850;4.1050
11:08:54.929;4.0780;4.0980
11:07:48.554;4.0920;4.1120
11:06:58.515;4.0870;4.1070
11:05:58.295;4.0790;4.0990
11:04:59.080;4.0760;4.0960
11:03:52.752;4.0910;4.1110
11:02:53.664;4.0970;4.1170
