Time;Bid;Ask
10:22:43.095;0.9400;0.9500
10:19:20.524;0.9500;0.9600
10:18:28.537;0.9500;0.9600
10:17:04.120;0.9500;0.9600
10:16:59.889;0.9400;0.9500
10:15:51.881;0.9500;0.9600
10:14:46.508;0.9500;0.9600
10:12:02.077;0.9500;0.9600
10:11:28.360;0.9400;0.9500
10:10:24.187;0.9400;0.9500
10:09:47.002;0.9400;0.9500
10:06:40.751;0.9500;0.9600
10:05:21.404;0.9400;0.9500
10:01:50.982;0.9400;0.9500
10:00:22.802;0.9500;0.9600
09:59:43.769;0.9400;0.9500
09:58:06.551;0.9500;0.9600
09:57:56.799;0.9400;0.9500
09:55:47.159;0.9400;0.9500
09:53:56.826;0.9400;0.9500
09:50:00.992;0.9400;0.9500
09:49:35.092;0.9300;0.9400
09:48:22.868;0.9400;0.9500
09:47:54.370;0.9400;0.9500
09:45:27.159;0.9400;0.9500
09:44:53.024;0.9500;0.9600
09:41:47.604;0.9400;0.9500
09:40:09.387;0.9400;0.9500
09:39:32.215;0.9500;0.9600
09:38:29.330;0.9500;0.9600
09:36:14.046;0.9600;0.9700
09:35:53.719;0.9500;0.9600
09:32:52.677;0.9500;0.9600
09:31:42.629;0.9400;0.9500
09:30:27.094;0.9300;0.9400
09:27:02.319;0.9300;0.9400
09:26:11.735;0.9200;0.9300
