Time;Bid;Ask
15:58:30.780;1.3900;1.4300
15:57:16.491;1.4000;1.4200
15:56:15.215;1.4100;1.4300
15:55:47.253;1.4200;1.4400
15:54:45.982;1.4400;1.4600
15:53:45.212;1.4400;1.4600
15:52:15.605;1.4300;1.4500
15:51:00.100;1.4400;1.4600
15:50:31.859;1.4500;1.4700
15:49:30.459;1.4300;1.4500
15:48:02.095;1.4200;1.4400
15:47:45.528;1.4300;1.4500
15:46:31.056;1.4100;1.4300
15:44:32.076;1.4200;1.4400
15:43:31.860;1.4000;1.4200
15:42:30.645;1.4100;1.4300
15:40:32.178;1.4200;1.4400
15:39:01.814;1.4400;1.4600
15:38:46.785;1.4300;1.4500
15:37:01.310;1.4200;1.4400
15:36:30.539;1.4000;1.4200
15:35:32.395;1.4200;1.4400
15:34:46.232;1.4100;1.4300
15:33:32.063;1.4100;1.4300
15:32:31.879;1.4300;1.4500
15:31:45.414;1.4400;1.4600
15:30:32.612;1.4300;1.4500
15:28:15.502;1.4400;1.4600
15:27:01.178;1.4500;1.4700
15:25:01.197;1.4400;1.4600
15:24:15.492;1.4500;1.4700
15:22:15.390;1.4600;1.4800
15:21:15.471;1.4500;1.4700
15:20:45.463;1.4400;1.4600
15:19:30.705;1.4300;1.4500
15:16:30.369;1.4200;1.4400
15:15:00.619;1.4100;1.4300
15:13:15.259;1.4000;1.4200
15:12:30.164;1.3900;1.4100
15:11:41.272;1.3800;1.4000
15:10:30.455;1.3700;1.3900
15:08:15.601;1.3700;1.3900
15:07:45.465;1.3800;1.4000
15:06:00.293;1.3700;1.3900
15:03:01.238;1.3600;1.3800
15:00:31.987;1.3700;1.3900
