Time;Bid;Ask
16:13:58.506;2.7910;2.7940
16:12:59.483;2.7950;2.7980
16:11:55.262;2.7950;2.7980
16:10:54.444;2.7960;2.7990
16:09:52.682;2.7950;2.7980
16:08:42.426;2.8010;2.8040
16:07:57.992;2.8080;2.8110
16:06:58.437;2.8050;2.8080
16:05:54.427;2.8020;2.8050
16:04:43.678;2.8020;2.8050
16:03:56.989;2.8020;2.8050
16:02:54.299;2.8020;2.8080
16:01:48.802;2.8070;2.8130
16:00:57.514;2.8060;2.8120
15:59:46.956;2.8070;2.8130
15:58:53.692;2.8110;2.8170
15:57:57.962;2.8140;2.8170
15:56:45.618;2.8100;2.8130
15:55:55.808;2.8130;2.8160
15:54:59.973;2.8150;2.8180
15:53:57.489;2.8140;2.8170
15:52:58.491;2.8140;2.8170
15:51:58.448;2.8120;2.8150
15:50:58.780;2.8090;2.8120
15:49:59.948;2.8140;2.8170
15:48:57.018;2.8170;2.8200
15:47:53.906;2.8170;2.8200
15:46:57.019;2.8120;2.8150
15:45:56.412;2.8150;2.8180
15:44:58.788;2.8170;2.8200
15:43:59.843;2.8160;2.8190
15:42:58.250;2.8140;2.8170
15:41:58.098;2.8130;2.8160
15:40:58.068;2.8130;2.8160
15:39:59.064;2.8070;2.8100
15:38:57.030;2.8070;2.8100
15:37:59.828;2.8110;2.8140
15:36:54.849;2.8100;2.8130
15:35:59.350;2.8120;2.8150
15:34:53.036;2.8070;2.8100
15:33:49.685;2.8010;2.8040
15:32:59.513;2.8040;2.8070
15:31:44.566;2.7990;2.8020
15:30:57.496;2.8000;2.8030
15:29:44.018;2.8080;2.8110
15:28:55.064;2.8090;2.8120
15:27:58.590;2.8140;2.8170
15:26:55.948;2.8120;2.8150
15:25:46.621;2.8120;2.8150
15:24:57.123;2.8140;2.8170
15:23:54.369;2.8140;2.8170
15:22:45.749;2.8170;2.8200
15:21:58.830;2.8170;2.8200
15:20:59.961;2.8180;2.8210
15:19:57.217;2.8160;2.8190
15:18:49.604;2.8150;2.8180
15:17:59.610;2.8110;2.8140
15:16:59.715;2.8130;2.8160
15:15:57.416;2.8180;2.8210
