Time;Bid;Ask
12:39:50.468;6.4500;6.4600
12:38:57.096;6.4500;6.4600
12:37:55.555;6.4400;6.4500
12:36:50.653;6.4700;6.4800
12:35:49.760;6.4500;6.4600
12:34:51.053;6.4400;6.4500
12:33:44.166;6.4500;6.4600
12:32:54.252;6.4500;6.4600
12:31:11.754;6.4400;6.4500
12:30:56.321;6.4600;6.4700
12:29:57.823;6.4700;6.4800
12:28:55.206;6.4900;6.5000
12:27:55.355;6.4600;6.4700
12:26:24.220;6.4700;6.4800
12:25:52.264;6.4600;6.4700
12:24:47.609;6.4700;6.4800
12:23:53.827;6.4700;6.4800
12:22:46.380;6.4700;6.4800
12:21:42.282;6.4500;6.4600
12:20:19.791;6.4600;6.4700
12:19:21.395;6.4500;6.4600
12:18:47.497;6.4300;6.4400
12:16:51.243;6.4400;6.4500
12:15:44.054;6.4400;6.4500
12:14:59.043;6.4400;6.4500
12:13:56.785;6.4200;6.4300
12:12:49.100;6.4300;6.4400
12:11:55.704;6.4300;6.4400
12:10:56.978;6.4400;6.4500
12:09:58.797;6.4500;6.4600
12:08:55.381;6.4500;6.4600
12:07:20.313;6.4600;6.4700
12:06:57.574;6.4600;6.4700
12:05:57.320;6.4700;6.4800
12:04:24.553;6.4800;6.4900
12:03:33.585;6.4900;6.5000
12:02:51.441;6.4800;6.4900
12:01:39.445;6.4800;6.4900
12:00:56.045;6.4800;6.4900
11:59:23.591;6.5200;6.5300
11:58:56.614;6.5100;6.5200
11:57:30.208;6.4900;6.5000
11:56:58.943;6.4900;6.5000
11:55:23.504;6.4900;6.5000
11:54:52.960;6.4700;6.4800
11:53:43.365;6.4700;6.4800
11:52:21.156;6.4700;6.4800
11:51:57.863;6.4700;6.4800
11:50:54.755;6.4700;6.4800
11:49:55.691;6.4600;6.4700
11:48:34.122;6.4500;6.4600
11:47:51.280;6.4400;6.4500
11:46:44.359;6.4400;6.4500
11:45:31.542;6.4500;6.4600
11:44:00.534;6.4700;6.4800
11:43:48.454;6.4600;6.4700
11:42:52.718;6.4800;6.4900
11:41:04.223;6.4800;6.4900
11:40:56.245;6.4900;6.5000
