Time;Bid;Ask
21:17:58.578;33.3100;33.3200
21:16:59.174;33.3800;33.3900
21:15:56.943;33.3700;33.3800
21:14:59.745;33.3700;33.3800
21:13:59.151;33.3700;33.3800
21:12:59.343;33.3100;33.3200
21:11:56.301;33.3100;33.3200
21:10:59.730;33.3000;33.3100
21:09:58.720;33.1600;33.1700
21:08:59.246;33.1400;33.1500
21:07:57.727;33.1000;33.1100
21:06:59.254;33.1100;33.1200
21:05:59.572;33.0500;33.0600
21:04:57.312;33.0600;33.0700
21:03:55.792;33.1600;33.1700
21:02:57.202;33.1400;33.1500
21:01:54.691;33.1400;33.1500
21:00:57.835;33.1700;33.1800
20:59:55.486;33.1500;33.1600
20:58:59.461;33.1800;33.1900
20:57:53.358;33.1700;33.1800
20:56:55.474;33.2100;33.2200
20:55:59.816;33.1400;33.1500
20:54:55.958;33.1100;33.1200
20:53:58.814;33.1100;33.1200
20:52:58.528;33.1400;33.1500
20:51:58.781;33.1100;33.1200
20:50:59.625;33.0700;33.0800
20:49:58.233;33.1500;33.1600
20:48:59.378;33.1100;33.1200
20:47:58.428;33.0900;33.1000
20:46:59.963;33.1000;33.1100
20:45:52.383;33.1000;33.1100
20:44:59.646;33.0500;33.0600
20:43:58.474;33.0300;33.0400
20:42:59.751;33.0700;33.0800
20:41:58.027;33.1000;33.1100
20:40:57.574;33.1100;33.1200
20:39:59.863;33.0300;33.0400
20:38:58.800;33.1200;33.1300
20:37:58.253;33.2200;33.2300
20:36:51.779;33.2900;33.3000
20:35:59.961;33.2900;33.3000
20:34:58.062;33.3200;33.3300
20:33:58.225;33.3700;33.3800
20:32:59.824;33.3600;33.3700
20:31:59.348;33.3700;33.3800
20:30:58.444;33.2900;33.3000
20:29:59.926;33.2300;33.2400
20:28:58.792;33.2300;33.2400
20:27:58.076;33.2500;33.2600
20:26:57.087;33.1600;33.1700
20:25:56.952;33.1600;33.1700
20:24:56.244;33.1300;33.1400
20:23:59.351;33.1400;33.1500
20:22:54.765;33.1500;33.1600
20:21:58.444;33.1800;33.1900
20:20:59.601;33.1300;33.1400
20:19:56.469;33.1200;33.1300
