Time;Bid;Ask
14:26:49.146;17.3100;17.3200
14:25:04.236;17.3000;17.3100
14:24:55.194;17.3100;17.3200
14:23:55.594;17.3000;17.3100
14:22:21.629;17.3000;17.3100
14:21:58.621;17.2900;17.3000
14:20:56.486;17.2800;17.2900
14:19:55.808;17.2700;17.2800
14:18:52.301;17.2800;17.2900
14:17:57.829;17.2700;17.2800
14:16:48.322;17.2600;17.2700
14:15:05.781;17.2800;17.2900
14:14:40.870;17.2700;17.2800
14:13:56.326;17.2800;17.2900
14:12:39.488;17.2900;17.3000
14:11:52.615;17.2900;17.3000
14:10:43.791;17.2700;17.2800
14:08:51.120;17.2600;17.2700
14:06:58.013;17.2500;17.2600
14:05:32.772;17.2500;17.2600
14:04:40.128;17.2500;17.2600
14:03:39.994;17.2600;17.2700
14:02:19.152;17.2600;17.2700
14:01:47.076;17.2500;17.2600
14:00:12.692;17.2600;17.2700
13:59:59.161;17.2500;17.2600
13:58:44.814;17.2600;17.2700
13:57:37.146;17.2600;17.2700
13:56:59.002;17.2500;17.2600
13:55:53.541;17.2500;17.2600
13:54:59.763;17.2300;17.2400
13:53:49.727;17.2500;17.2600
13:52:35.755;17.2500;17.2600
13:50:54.076;17.2500;17.2600
13:49:56.573;17.2400;17.2500
13:48:59.879;17.2600;17.2700
13:47:59.750;17.2600;17.2700
13:46:30.105;17.2600;17.2700
13:42:55.208;17.2600;17.2700
13:41:37.392;17.2600;17.2700
13:40:09.204;17.2700;17.2800
13:39:58.570;17.2600;17.2700
13:38:50.689;17.2600;17.2700
13:37:21.077;17.2400;17.2500
13:36:36.781;17.2300;17.2400
13:35:17.567;17.2200;17.2300
13:34:33.794;17.2200;17.2300
13:33:59.981;17.2100;17.2200
13:32:57.891;17.2200;17.2300
13:31:21.452;17.2100;17.2200
13:30:50.700;17.2000;17.2100
13:29:47.224;17.2500;17.2600
13:28:08.611;17.2500;17.2600
