Time;Bid;Ask
13:26:44.945;2.5000;2.5100
13:20:40.159;2.5000;2.5100
13:19:56.761;2.5100;2.5200
13:18:59.252;2.5000;2.5100
13:17:33.040;2.5000;2.5100
13:16:33.694;2.5000;2.5100
13:12:05.604;2.5000;2.5100
13:08:19.757;2.4900;2.5000
13:05:45.392;2.5000;2.5100
13:04:29.481;2.5000;2.5100
13:03:56.495;2.4900;2.5000
13:01:08.296;2.5000;2.5100
13:00:15.555;2.4900;2.5000
12:58:25.709;2.5000;2.5100
12:55:41.991;2.4900;2.5000
12:54:12.108;2.5000;2.5100
12:53:38.002;2.4900;2.5000
12:52:13.053;2.5000;2.5100
12:43:48.957;2.4900;2.5000
12:41:02.000;2.4900;2.5000
