Time;Bid;Ask
10:08:23.423;0.8600;0.8700
10:07:57.368;0.8600;0.8700
10:04:48.383;0.8800;0.8900
09:59:50.682;0.8900;0.9000
09:41:52.151;0.8900;0.9000
09:40:51.225;0.9000;0.9100
09:35:43.905;0.9000;0.9100
09:34:27.827;0.8800;0.8900
09:31:24.064;0.8900;0.9000
09:29:47.142;0.9100;0.9200
09:28:25.352;0.9100;0.9200
09:23:32.522;0.9100;0.9200
09:22:48.279;0.9100;0.9200
09:21:27.624;0.9200;0.9300
09:20:55.024;0.9200;0.9300
09:19:34.249;0.9200;0.9300
09:18:58.272;0.9200;0.9300
09:15:25.041;0.8600;0.8700
09:14:37.745;0.8700;0.8800
09:11:22.722;0.8600;0.8700
09:10:57.067;0.8700;0.8800
