Time;Bid;Ask
11:40:23.294;10.7100;10.7300
11:39:12.291;10.7100;10.7300
11:37:50.668;10.7000;10.7200
11:36:53.948;10.7000;10.7200
11:35:25.776;10.7200;10.7400
11:34:59.115;10.7100;10.7300
11:33:34.925;10.7200;10.7400
11:32:28.582;10.7200;10.7400
11:30:39.110;10.7200;10.7400
11:29:39.943;10.7300;10.7500
11:26:28.012;10.7000;10.7200
11:23:56.223;10.7000;10.7200
11:09:30.589;10.7000;10.7200
11:08:35.760;10.7100;10.7300
11:07:52.980;10.7200;10.7400
11:06:31.272;10.7200;10.7400
11:04:46.372;10.6900;10.7100
11:01:46.812;10.6900;10.7100
11:00:04.826;10.6700;10.6900
10:57:58.144;10.6900;10.7100
10:55:07.650;10.6900;10.7100
10:54:44.159;10.6800;10.7000
10:51:48.694;10.6600;10.6800
10:48:26.847;10.7100;10.7300
10:43:01.507;10.7400;10.7600
10:42:42.640;10.7400;10.7600
