Time;Bid;Ask
16:17:36.768;2.6200;2.6300
16:16:39.864;2.6300;2.6400
16:14:04.111;2.6400;2.6500
16:12:40.601;2.6500;2.6600
16:11:50.032;2.6600;2.6700
16:09:08.379;2.6600;2.6700
16:08:18.713;2.6700;2.6800
16:07:14.623;2.6600;2.6700
16:03:59.436;2.6500;2.6600
16:02:59.579;2.6600;2.6800
16:01:20.961;2.6500;2.6700
16:00:58.328;2.6600;2.6800
15:59:59.428;2.6700;2.6900
15:58:01.341;2.6700;2.6900
15:57:23.914;2.6700;2.6800
15:56:44.947;2.6700;2.6800
15:55:19.587;2.6700;2.6800
15:53:58.990;2.6700;2.6800
15:52:53.515;2.6700;2.6800
15:50:15.412;2.6600;2.6700
15:49:06.451;2.6600;2.6700
15:48:28.015;2.6700;2.6800
15:45:58.818;2.6600;2.6700
15:44:56.815;2.6500;2.6600
15:43:57.195;2.6500;2.6600
15:42:18.212;2.6500;2.6600
15:40:02.562;2.6500;2.6600
15:39:14.396;2.6400;2.6500
15:37:38.758;2.6400;2.6500
15:34:56.982;2.6400;2.6500
15:30:07.065;2.6500;2.6600
15:29:53.651;2.6400;2.6500
15:26:55.687;2.6400;2.6500
15:23:50.915;2.6400;2.6500
15:21:15.417;2.6500;2.6600
15:20:30.869;2.6500;2.6600
15:19:33.341;2.6400;2.6500
