Time;Bid;Ask
17:02:03.503;0.5070;0.5090
17:01:50.961;0.5070;0.5090
17:00:30.546;0.5080;0.5100
16:57:02.472;0.5090;0.5110
16:55:38.241;0.5080;0.5100
16:53:18.095;0.5090;0.5110
16:52:16.392;0.5090;0.5110
16:51:57.994;0.5080;0.5100
16:48:25.508;0.5090;0.5110
16:46:19.464;0.5080;0.5100
16:39:28.131;0.5050;0.5070
16:38:56.544;0.5060;0.5080
16:37:17.236;0.5050;0.5070
16:36:25.806;0.5060;0.5080
16:35:33.031;0.5060;0.5080
16:30:52.051;0.5060;0.5080
16:29:34.382;0.5070;0.5090
16:26:14.662;0.5070;0.5090
16:25:42.433;0.5060;0.5080
16:19:52.800;0.5070;0.5090
16:17:18.161;0.5080;0.5100
16:15:58.389;0.5090;0.5110
16:12:13.579;0.5060;0.5080
16:11:14.660;0.5070;0.5090
16:09:40.462;0.5080;0.5100
16:06:59.167;0.5070;0.5090
16:05:56.550;0.5060;0.5080
