Time;Bid;Ask
09:12:50.094;4.1100;4.1200
09:11:28.541;4.0800;4.0900
09:10:58.729;4.0800;4.0900
09:09:59.390;4.0800;4.0900
09:08:49.041;4.0500;4.0600
09:07:57.926;4.0200;4.0300
09:06:41.312;4.0100;4.0200
09:05:46.818;3.9900;4.0000
09:04:55.079;4.0000;4.0100
09:03:26.426;4.0000;4.0100
09:02:44.517;4.0300;4.0400
09:01:38.119;3.9900;4.0000
09:00:54.434;4.0000;4.0100
08:49:45.589;4.0300;4.2200
08:48:25.072;4.0300;4.2200
08:47:22.324;4.0300;4.2200
08:46:58.289;4.0200;4.2100
08:45:31.933;4.0300;4.2200
08:44:22.015;4.0300;4.2200
08:42:12.576;4.0300;4.2200
08:41:32.665;4.0300;4.2200
08:40:13.444;4.0200;4.2100
08:39:58.061;4.0100;4.2000
08:38:19.014;4.0200;4.2100
08:33:22.717;4.0100;4.2000
08:31:46.194;4.0200;4.2100
08:28:58.356;4.0200;4.2100
08:26:04.156;4.0200;4.2100
08:24:03.820;4.0100;4.2000
08:22:16.816;4.0200;4.2100
08:21:56.842;4.0100;4.2000
08:19:27.651;4.0200;4.2100
08:17:47.425;4.0200;4.2100
08:16:50.876;4.0100;4.2000
