Time;Bid;Ask
21:59:58.068;31.3500;31.3600
21:58:56.607;31.2700;31.2800
21:57:56.777;31.2800;31.2900
21:56:56.701;31.2700;31.2800
21:55:44.553;31.2700;31.2800
21:54:56.793;31.2800;31.2900
21:53:54.431;31.2800;31.2900
21:52:56.871;31.2900;31.3000
21:51:43.450;31.2600;31.2700
21:50:51.953;31.2700;31.2800
21:49:42.466;31.2700;31.2800
21:48:58.857;31.2600;31.2700
21:47:56.191;31.3100;31.3200
21:46:49.711;31.2900;31.3000
21:45:57.449;31.2900;31.3000
21:44:59.623;31.3200;31.3300
21:43:52.650;31.3200;31.3300
21:42:55.833;31.3000;31.3100
21:41:45.033;31.3100;31.3200
21:40:36.162;31.3100;31.3200
21:39:57.227;31.3100;31.3200
21:38:55.778;31.3100;31.3200
21:37:45.971;31.3100;31.3200
21:36:59.612;31.2900;31.3000
21:35:52.852;31.3100;31.3200
21:33:56.020;31.3200;31.3300
21:32:48.826;31.3000;31.3100
21:31:59.640;31.3100;31.3200
