Time;Bid;Ask
17:55:40.600;7.8810;7.8850
17:54:59.609;7.8740;7.8780
17:53:57.954;7.8760;7.8800
17:52:51.993;7.8770;7.8810
17:51:39.687;7.8800;7.8840
17:50:51.806;7.8790;7.8830
17:49:44.878;7.8780;7.8820
17:48:56.345;7.8780;7.8820
17:47:58.432;7.8750;7.8790
17:46:53.179;7.8730;7.8770
17:45:55.400;7.8790;7.8830
17:44:53.534;7.8790;7.8830
17:43:51.984;7.8870;7.8910
17:42:59.548;7.8880;7.8920
17:41:59.869;7.8840;7.8880
17:40:54.396;7.8830;7.8870
17:39:50.667;7.8840;7.8880
17:38:53.043;7.8850;7.8890
17:37:53.170;7.8840;7.8880
17:36:40.465;7.8790;7.8830
17:35:53.404;7.8800;7.8840
17:34:59.814;7.8820;7.8860
17:33:59.611;7.8870;7.8910
17:32:53.486;7.8850;7.8890
17:31:57.905;7.8870;7.8910
17:30:51.599;7.8830;7.8870
17:29:57.727;7.8860;7.8890
17:28:53.332;7.8860;7.8890
17:27:49.276;7.8920;7.8950
17:26:45.360;7.8960;7.8990
17:25:57.315;7.8950;7.8980
17:24:29.515;7.8960;7.8990
17:23:50.592;7.8970;7.9000
17:22:59.048;7.8940;7.8970
17:21:53.582;7.8940;7.8970
17:20:54.902;7.8940;7.8970
17:19:33.207;7.9020;7.9050
17:18:46.148;7.9000;7.9030
17:17:58.680;7.8950;7.8980
17:16:58.441;7.8920;7.8950
17:15:49.903;7.8870;7.8900
17:14:55.552;7.8860;7.8890
17:13:53.146;7.8870;7.8900
17:12:47.445;7.8850;7.8880
17:11:59.332;7.8840;7.8870
17:10:58.045;7.8790;7.8820
17:09:55.927;7.8790;7.8820
17:08:51.890;7.8780;7.8810
17:07:56.441;7.8780;7.8810
17:06:51.782;7.8780;7.8810
17:05:48.854;7.8800;7.8830
17:04:32.663;7.8810;7.8840
17:03:40.037;7.8820;7.8850
17:02:52.570;7.8810;7.8840
17:01:56.087;7.8830;7.8860
17:00:59.152;7.8820;7.8850
16:59:58.737;7.8780;7.8810
16:58:58.193;7.8810;7.8840
16:57:57.461;7.8790;7.8820
