Time;Bid;Ask
14:23:42.897;5.6400;5.6500
14:22:58.841;5.6600;5.6700
14:21:32.295;5.6300;5.6400
14:20:57.431;5.6000;5.6100
14:18:46.239;5.6000;5.6100
14:17:33.725;5.6100;5.6200
14:16:50.805;5.6300;5.6400
14:15:42.497;5.6400;5.6500
14:14:40.810;5.6500;5.6600
14:13:29.189;5.6700;5.6800
14:12:57.925;5.6800;5.6900
14:10:55.536;5.6800;5.6900
14:09:58.499;5.6700;5.6800
14:08:49.917;5.6700;5.6800
14:07:52.199;5.6500;5.6600
14:06:52.638;5.6400;5.6500
14:05:45.158;5.6500;5.6600
14:04:57.979;5.6600;5.6700
14:03:58.858;5.6300;5.6400
14:02:57.375;5.6200;5.6300
14:01:49.337;5.6400;5.6500
14:00:46.152;5.6400;5.6500
13:59:54.276;5.6500;5.6600
13:58:52.114;5.6300;5.6400
13:57:10.499;5.6300;5.6400
13:56:50.202;5.6300;5.6400
13:55:01.510;5.6300;5.6400
13:54:59.401;5.6400;5.6500
13:53:50.205;5.6400;5.6500
13:52:52.353;5.6600;5.6700
13:51:48.006;5.6600;5.6700
13:50:38.756;5.6600;5.6700
13:49:54.409;5.6500;5.6600
13:48:55.026;5.6500;5.6600
13:47:13.363;5.6500;5.6600
13:46:52.390;5.6600;5.6700
13:45:46.960;5.6600;5.6700
13:44:59.940;5.7000;5.7100
13:43:31.323;5.7000;5.7100
13:42:59.416;5.7100;5.7200
13:41:16.537;5.7100;5.7200
13:40:50.957;5.7200;5.7300
13:39:08.754;5.7100;5.7200
13:38:16.457;5.7100;5.7200
13:37:51.157;5.7000;5.7100
13:36:52.067;5.7100;5.7200
13:35:28.838;5.7100;5.7200
13:34:27.612;5.7400;5.7500
13:33:52.835;5.7300;5.7400
13:32:40.350;5.7400;5.7500
13:31:47.513;5.7500;5.7600
13:30:49.710;5.7400;5.7500
13:29:52.358;5.7400;5.7500
13:28:52.448;5.7500;5.7600
13:27:22.664;5.7400;5.7500
13:26:53.754;5.7200;5.7300
13:25:42.410;5.7200;5.7300
