Time;Bid;Ask
18:14:32.408;4.1300;4.1600
18:12:59.813;4.1400;4.1700
18:11:00.406;4.1300;4.1600
18:10:15.827;4.1400;4.1700
18:06:11.556;4.1400;4.1700
18:01:15.231;4.1300;4.1600
17:57:42.973;4.1400;4.1700
17:56:14.219;4.1300;4.1600
17:53:50.027;4.1300;4.1600
17:52:50.098;4.1300;4.1600
17:51:32.743;4.1400;4.1700
17:50:55.542;4.1300;4.1600
17:48:19.067;4.1300;4.1600
17:47:21.924;4.1200;4.1500
17:45:52.065;4.1200;4.1500
17:43:31.066;4.1200;4.1500
17:40:45.517;4.1200;4.1500
17:37:38.960;4.1200;4.1500
17:36:06.808;4.1300;4.1600
17:35:52.527;4.1200;4.1500
17:34:55.626;4.1300;4.1600
17:33:57.213;4.1200;4.1500
17:32:23.291;4.1200;4.1500
17:31:43.612;4.1300;4.1600
17:30:04.799;4.1500;4.1800
17:29:59.340;4.1600;4.1800
17:28:20.319;4.1500;4.1700
17:24:54.863;4.1500;4.1700
17:23:28.619;4.1600;4.1800
17:22:17.855;4.1500;4.1700
