Time;Bid;Ask
19:51:44.421;17.0000;17.0500
19:50:29.818;17.0100;17.0600
19:49:14.343;17.0000;17.0500
19:47:26.511;17.0000;17.0500
19:46:47.324;16.9900;17.0400
19:45:38.913;17.0000;17.0500
19:44:16.567;16.9900;17.0400
19:43:26.239;16.9900;17.0400
19:42:59.337;17.0000;17.0500
19:40:47.953;17.0100;17.0600
19:38:35.547;17.0100;17.0600
19:36:50.621;17.0200;17.0700
19:35:36.636;17.0300;17.0800
19:34:20.794;17.0200;17.0700
19:33:56.349;17.0200;17.0700
19:32:40.477;17.0100;17.0600
19:31:41.916;17.0200;17.0700
19:28:27.641;17.0100;17.0600
19:27:55.748;16.9900;17.0400
19:26:39.837;16.9900;17.0400
19:25:23.438;16.9800;17.0300
19:24:46.516;16.9600;17.0100
19:22:28.733;16.9700;17.0200
19:21:49.931;16.9700;17.0200
19:19:52.938;16.9700;17.0200
19:18:32.771;16.9800;17.0300
19:17:44.719;16.9700;17.0200
19:14:09.815;16.9700;17.0200
19:13:46.075;16.9500;17.0000
19:12:25.350;16.9600;17.0100
19:11:58.544;16.9600;17.0100
19:10:57.923;16.9600;17.0100
19:09:32.541;16.9700;17.0200
19:08:59.328;16.9700;17.0200
19:07:40.677;16.9700;17.0200
19:06:34.176;16.9800;17.0300
19:05:51.226;16.9600;17.0100
19:04:52.387;16.9700;17.0200
19:03:59.141;16.9600;17.0100
19:02:52.886;16.9500;17.0000
19:01:30.848;16.9300;16.9800
19:00:55.684;16.9200;16.9700
18:59:51.663;16.9300;16.9800
18:58:47.580;16.9500;17.0000
18:57:06.123;16.9500;17.0000
18:56:41.713;16.9600;17.0100
18:55:27.054;16.9600;17.0100
18:54:42.675;16.9700;17.0200
18:53:40.449;16.9700;17.0200
