Time;Bid;Ask
15:00:57.977;9.4000;9.4100
14:59:46.780;9.3800;9.3900
14:58:50.297;9.3900;9.4000
14:57:56.199;9.4200;9.4300
14:56:52.727;9.4300;9.4400
14:55:49.894;9.4500;9.4600
14:54:53.151;9.4600;9.4700
14:53:51.983;9.4500;9.4600
14:52:41.333;9.4400;9.4500
14:51:49.340;9.4500;9.4600
14:50:46.889;9.4500;9.4600
14:49:47.524;9.4200;9.4300
14:48:53.444;9.4200;9.4300
14:47:59.146;9.4100;9.4200
14:46:52.972;9.3900;9.4000
14:45:52.851;9.3600;9.3700
14:44:59.484;9.3400;9.3500
14:43:53.860;9.3500;9.3600
14:42:37.995;9.3700;9.3800
14:41:36.698;9.3700;9.3800
14:40:23.268;9.3700;9.3800
14:39:59.969;9.3800;9.3900
14:38:53.887;9.3700;9.3800
14:37:06.785;9.3800;9.3900
14:36:35.052;9.3900;9.4000
14:35:59.819;9.3700;9.3800
14:34:52.697;9.3700;9.3800
14:33:54.036;9.3900;9.4000
14:32:16.490;9.3900;9.4100
14:31:52.116;9.4000;9.4200
14:30:56.035;9.4000;9.4200
14:29:51.859;9.4100;9.4300
14:28:56.804;9.4000;9.4200
14:27:49.313;9.3900;9.4000
14:26:51.687;9.3900;9.4000
14:25:55.097;9.3800;9.3900
14:24:35.827;9.3800;9.3900
14:23:51.612;9.3800;9.3900
14:22:41.401;9.3800;9.3900
14:21:59.011;9.3600;9.3700
14:20:59.680;9.3800;9.3900
14:19:01.590;9.4000;9.4100
14:18:59.075;9.4100;9.4200
14:17:53.200;9.4000;9.4100
14:16:44.973;9.3900;9.4000
14:15:41.677;9.3900;9.4000
14:14:59.833;9.3800;9.3900
14:13:31.857;9.3700;9.3800
14:12:56.696;9.3800;9.3900
14:11:38.467;9.3800;9.3900
14:10:50.567;9.3900;9.4000
14:09:50.351;9.3700;9.3800
14:08:57.971;9.3700;9.3800
14:07:57.940;9.3700;9.3800
14:06:44.619;9.3900;9.4000
14:05:54.523;9.3800;9.3900
14:04:57.212;9.3700;9.3800
14:03:55.318;9.3700;9.3800
14:02:54.829;9.3800;9.3900
