Time;Bid;Ask
10:07:59.808;360.0400;0.0000
10:06:58.387;360.0700;0.0000
10:05:56.120;359.8300;0.0000
10:04:24.284;360.0400;0.0000
10:03:57.836;360.1400;0.0000
10:02:18.267;360.1400;0.0000
10:01:22.373;360.2500;0.0000
10:00:55.435;360.1800;0.0000
09:55:29.184;360.0700;0.0000
09:53:13.981;360.1100;0.0000
09:52:31.361;360.0800;0.0000
09:49:06.475;360.2500;0.0000
09:46:23.201;359.9600;0.0000
09:45:47.335;360.0300;0.0000
09:44:34.902;359.9600;0.0000
09:43:55.556;360.2400;0.0000
09:42:59.835;359.3300;0.0000
09:41:11.363;359.9400;0.0000
09:32:40.848;359.9800;0.0000
09:29:59.979;360.0700;0.0000
09:16:09.239;359.9300;0.0000
09:15:50.486;359.8300;0.0000
09:13:44.201;360.1200;0.0000
09:10:47.093;360.0500;0.0000
