Time;Bid;Ask
16:44:44.330;2.6400;2.6600
16:43:55.176;2.6500;2.6700
16:42:12.452;2.6700;2.6900
16:41:28.213;2.6600;2.6800
16:40:46.659;2.6700;2.6900
16:39:43.039;2.6800;2.7000
16:36:11.919;2.6800;2.7000
16:35:49.785;2.6800;2.7000
16:34:51.862;2.6800;2.7000
16:33:40.800;2.6700;2.6900
16:32:48.317;2.7000;2.7200
16:31:43.776;2.6700;2.6900
16:30:51.516;2.6600;2.6800
16:29:56.967;2.7100;2.7300
16:28:59.144;2.7100;2.7300
16:27:52.611;2.7100;2.7300
16:25:51.595;2.7000;2.7200
16:24:31.959;2.6900;2.7100
16:22:51.822;2.7000;2.7200
16:21:07.858;2.6900;2.7100
16:19:37.248;2.6900;2.7100
16:18:58.493;2.6900;2.7100
16:17:50.617;2.6800;2.7000
16:15:53.870;2.6900;2.7100
16:10:01.302;2.7000;2.7200
16:09:51.987;2.7100;2.7300
16:07:32.155;2.7100;2.7300
16:06:45.570;2.7000;2.7200
16:03:25.957;2.7100;2.7300
16:02:20.843;2.7000;2.7400
16:00:07.925;2.7000;2.7400
15:58:09.866;2.7100;2.7500
15:56:14.291;2.7000;2.7200
15:55:40.612;2.6900;2.7100
15:54:24.646;2.7000;2.7200
15:51:43.237;2.7100;2.7300
15:50:35.064;2.7100;2.7300
15:47:14.142;2.7100;2.7300
