Time;Bid;Ask
10:17:57.750;20.1370;20.1570
10:16:59.713;20.1220;20.1420
10:15:53.592;20.1070;20.1270
10:14:59.146;20.1000;20.1200
10:13:59.035;20.0830;20.1030
10:12:59.940;20.0830;20.1030
10:11:59.252;20.1060;20.1260
10:10:59.796;20.1030;20.1230
10:09:58.102;20.0860;20.1060
10:08:58.776;20.0790;20.0990
10:07:57.468;20.0700;20.0900
10:06:59.061;20.0920;20.1120
10:05:59.058;20.0830;20.1030
10:04:57.496;20.0660;20.0860
10:03:59.753;20.0660;20.0860
10:02:58.651;20.0480;20.0680
10:01:55.964;20.0500;20.0700
10:00:59.741;20.0850;20.1050
09:59:59.937;20.1230;20.1430
09:58:59.452;20.1230;20.1430
09:57:58.506;20.1230;20.1430
09:56:59.231;20.0990;20.1190
09:55:59.924;20.1050;20.1250
09:54:58.408;20.0900;20.1100
09:53:59.355;20.0960;20.1160
09:52:59.252;20.0910;20.1110
09:51:58.431;20.0910;20.1110
09:50:58.789;20.1230;20.1430
09:49:58.309;20.0910;20.1110
09:48:59.771;20.0970;20.1170
09:47:57.275;20.1130;20.1330
09:46:58.971;20.1120;20.1320
09:45:59.946;20.1150;20.1350
09:44:59.567;20.1200;20.1400
09:43:59.312;20.1360;20.1560
09:42:59.992;20.1480;20.1680
09:41:53.811;20.1400;20.1600
09:40:59.176;20.1350;20.1550
09:39:59.220;20.1360;20.1560
09:38:55.779;20.1630;20.1830
09:37:58.422;20.1280;20.1480
09:36:58.186;20.1350;20.1550
09:35:58.636;20.1590;20.1790
09:34:58.013;20.1650;20.1850
09:33:59.288;20.1980;20.2180
09:32:58.747;20.1790;20.1990
09:31:59.378;20.1650;20.1850
09:30:58.612;20.2090;20.2290
09:29:59.700;20.0120;20.0320
09:28:55.811;20.0290;20.0490
09:27:57.480;20.0200;20.0400
09:26:59.643;20.0290;20.0490
09:25:59.496;19.9900;20.0100
09:24:53.577;19.9740;19.9940
09:23:59.381;19.9650;19.9850
09:22:59.048;19.9630;19.9830
09:21:56.693;19.9630;19.9830
09:20:58.072;19.9580;19.9780
09:19:56.741;19.9260;19.9460
09:18:57.680;19.9450;19.9650
