Time;Bid;Ask
10:08:50.628;10.9630;11.0130
10:07:37.744;10.9580;11.0080
10:06:51.715;10.9430;10.9930
10:05:55.927;10.9730;11.0230
10:04:31.134;11.0080;11.0580
10:03:40.493;11.0130;11.0630
10:02:33.415;11.0130;11.0630
10:01:15.824;10.9330;10.9830
10:00:41.417;10.9130;10.9630
09:59:48.922;10.9280;10.9780
09:58:19.322;10.9380;10.9880
09:57:55.103;10.9380;10.9880
09:55:39.929;10.8730;10.9230
09:53:12.363;10.8580;10.9080
09:52:55.457;10.8680;10.9180
09:51:39.945;10.8730;10.9230
09:50:43.296;10.9030;10.9530
09:49:47.238;10.7680;10.8180
09:48:40.729;10.8230;10.8730
09:47:41.198;10.8330;10.8830
09:46:29.736;10.8380;10.8880
09:44:22.503;10.7680;10.8180
09:43:23.247;10.7680;10.8180
09:42:57.277;10.7330;10.7830
09:41:52.557;10.7730;10.8230
09:40:45.059;10.8180;10.8680
09:39:21.962;10.8030;10.8530
09:38:59.841;10.8780;10.9280
09:37:59.260;10.8530;10.9030
09:36:35.327;10.8430;10.8930
09:35:56.126;10.8230;10.8730
09:34:31.653;10.8430;10.8930
09:33:46.252;10.8530;10.9030
09:32:58.778;10.8730;10.9230
09:31:58.337;10.8980;10.9480
09:30:54.554;10.8790;10.9290
09:28:38.241;10.9040;10.9540
09:27:35.440;10.9040;10.9540
09:26:29.069;10.8490;10.8990
09:25:52.264;10.8790;10.9290
09:24:56.623;10.9290;10.9790
09:23:53.681;10.9140;10.9640
09:22:54.353;10.8040;10.8540
09:21:42.025;10.8490;10.8990
09:20:20.190;10.8700;10.9200
09:19:48.363;10.9050;10.9550
09:18:58.853;10.9300;10.9800
09:17:42.504;10.8550;10.9050
09:16:53.101;10.8600;10.9100
09:15:54.351;10.8550;10.9050
09:14:50.780;10.8700;10.9200
09:13:56.581;10.8350;10.8850
09:12:55.653;10.8550;10.9050
09:11:58.504;11.0150;11.0650
09:10:59.522;10.9900;11.0400
09:09:55.995;11.0750;11.1250
