Time;Bid;Ask
09:11:47.778;9.1500;9.1600
09:10:54.974;9.1700;9.1800
09:09:03.920;9.1700;9.1800
09:08:56.444;9.1800;9.1900
09:07:45.924;9.1600;9.1700
09:06:57.798;9.1800;9.1900
09:05:58.864;9.1400;9.1500
09:04:57.699;9.1000;9.1100
09:03:57.017;9.1100;9.1200
09:02:27.456;9.1000;9.1100
09:01:59.636;9.1000;9.1100
09:00:59.466;9.1000;9.1100
08:59:59.465;9.1400;9.1500
08:58:42.118;9.1200;9.1300
08:57:58.902;9.1000;9.1100
08:56:27.213;9.0900;9.1000
08:55:55.019;9.1000;9.1100
08:54:58.979;9.0800;9.0900
08:53:44.265;9.0900;9.1000
08:52:44.574;9.0900;9.1000
08:51:34.075;9.0900;9.1000
08:50:41.580;9.0900;9.1000
08:49:53.523;9.0800;9.0900
08:48:50.972;9.0900;9.1000
08:47:56.064;9.0800;9.0900
08:46:54.973;9.1000;9.1100
08:45:42.620;9.0900;9.1000
08:44:55.724;9.0800;9.0900
08:43:13.210;9.0900;9.1000
08:42:54.114;9.0900;9.1000
08:41:50.657;9.0800;9.0900
08:40:55.961;9.0600;9.0700
08:39:25.508;9.0500;9.0600
08:38:15.245;9.0500;9.0600
08:37:52.848;9.0200;9.0300
08:36:59.413;9.0100;9.0200
08:35:57.722;9.0200;9.0300
08:34:59.524;9.0300;9.0400
08:33:50.206;9.0200;9.0300
08:32:53.796;9.0400;9.0500
08:31:47.681;9.0500;9.0600
08:30:54.338;9.0600;9.0700
08:29:55.960;9.0500;9.0600
08:28:30.464;9.0500;9.0600
08:27:52.692;9.0500;9.0600
08:26:53.131;9.0600;9.0700
08:25:53.869;9.0600;9.0700
08:24:00.428;9.0500;9.0600
08:23:20.422;9.0600;9.0700
08:22:39.584;9.0500;9.0600
08:21:44.924;9.0400;9.0500
08:20:54.461;9.0400;9.0500
08:19:53.212;9.0400;9.0500
08:18:51.287;9.0400;9.0500
08:17:57.661;9.0500;9.0600
08:16:54.602;9.0500;9.0600
08:15:50.490;9.0700;9.0800
08:14:58.196;9.0700;9.0800
08:13:43.283;9.0600;9.0700
