Time;Bid;Ask
13:44:58.776;5.6600;5.6700
13:43:57.068;5.6200;5.6300
13:42:31.517;5.6000;5.6100
13:41:43.761;5.6100;5.6200
13:40:58.619;5.5900;5.6000
13:37:05.395;5.5900;5.6000
13:36:10.195;5.6000;5.6100
13:35:59.840;5.5900;5.6000
13:34:55.644;5.6100;5.6200
13:33:36.689;5.6200;5.6300
13:32:43.138;5.6300;5.6400
13:31:57.634;5.6300;5.6400
13:30:49.069;5.6000;5.6100
13:29:53.884;5.6100;5.6200
13:28:30.773;5.6100;5.6200
13:26:57.443;5.6000;5.6100
13:25:27.492;5.5900;5.6000
13:24:07.243;5.5800;5.5900
13:23:35.442;5.6000;5.6100
13:22:59.530;5.6100;5.6200
13:21:56.754;5.6500;5.6600
13:20:55.333;5.6500;5.6600
13:19:52.150;5.6600;5.6700
13:18:49.206;5.6600;5.6700
13:17:50.240;5.6400;5.6500
13:16:09.363;5.6000;5.6100
13:15:42.592;5.5900;5.6000
13:14:51.292;5.5900;5.6000
13:13:19.036;5.5900;5.6000
13:12:18.056;5.6000;5.6100
13:11:19.463;5.6000;5.6100
13:10:52.802;5.5800;5.5900
13:09:18.602;5.5700;5.5800
13:08:54.961;5.5500;5.5600
13:07:34.091;5.5500;5.5600
13:06:46.775;5.5600;5.5700
13:05:42.681;5.5400;5.5500
13:04:50.479;5.5300;5.5400
13:03:56.644;5.5100;5.5200
13:02:36.797;5.5500;5.5600
13:01:38.394;5.5600;5.5700
13:00:25.219;5.5600;5.5700
12:59:35.033;5.5800;5.5900
12:57:42.910;5.5600;5.5700
12:56:25.619;5.5400;5.5500
12:55:56.098;5.5400;5.5500
12:54:28.535;5.5300;5.5400
12:53:54.646;5.5400;5.5500
12:52:59.327;5.5300;5.5400
12:51:59.854;5.5100;5.5200
12:50:20.209;5.5100;5.5200
12:49:09.687;5.5100;5.5200
12:47:37.903;5.5200;5.5300
