Time;Bid;Ask
09:12:18.855;0.4180;0.0000
09:11:43.555;0.4250;0.0000
09:10:38.308;0.4280;0.0000
09:09:35.720;0.4310;0.0000
09:08:40.754;0.4310;0.0000
09:07:56.176;0.4320;0.0000
09:06:57.491;0.4280;0.0000
09:05:53.226;0.4250;0.0000
09:03:35.632;0.4210;0.0000
09:02:45.418;0.4250;0.0000
09:01:59.555;0.4260;0.0000
09:00:47.824;0.4350;0.0000
08:49:45.628;0.4140;0.0000
08:48:25.071;0.4140;0.0000
08:47:22.078;0.4140;0.0000
08:46:58.007;0.4150;0.0000
08:45:32.020;0.4140;0.0000
08:44:21.628;0.4140;0.0000
08:42:13.055;0.4140;0.0000
08:41:59.992;0.4140;0.0000
08:40:32.896;0.4150;0.0000
08:36:52.470;0.4160;0.0000
08:35:02.648;0.4170;0.0000
08:34:37.882;0.4180;0.0000
08:33:59.975;0.4170;0.0000
08:32:17.522;0.4160;0.0000
08:31:45.722;0.4170;0.0000
08:30:56.451;0.4170;0.0000
08:29:27.797;0.4160;0.0000
08:28:57.445;0.4170;0.0000
08:26:03.250;0.4170;0.0000
08:24:03.354;0.4180;0.0000
08:22:16.522;0.4170;0.0000
08:21:56.328;0.4180;0.0000
08:16:56.953;0.4160;0.0000
