Time;Bid;Ask
15:30:52.330;13.2800;13.2900
15:29:55.239;13.2800;13.2900
15:28:54.478;13.2600;13.2700
15:27:58.172;13.2500;13.2600
15:26:57.891;13.3000;13.3100
15:25:56.378;13.2500;13.2600
15:24:41.147;13.2400;13.2500
15:23:52.571;13.2300;13.2400
15:22:58.529;13.2300;13.2400
15:21:50.401;13.2500;13.2600
15:20:59.650;13.2700;13.2800
15:19:58.094;13.2800;13.2900
15:18:59.789;13.3000;13.3100
15:17:48.862;13.2800;13.2900
15:16:59.140;13.2800;13.2900
15:15:56.764;13.3100;13.3200
15:14:57.265;13.3100;13.3200
15:13:52.077;13.3100;13.3200
15:12:52.441;13.3400;13.3500
15:11:55.323;13.3500;13.3600
15:10:58.750;13.4100;13.4200
15:09:59.939;13.4500;13.4600
15:08:53.947;13.4600;13.4700
15:07:55.237;13.4600;13.4700
15:06:59.711;13.4000;13.4100
15:05:51.690;13.4400;13.4500
15:04:49.490;13.4500;13.4600
15:03:48.261;13.4500;13.4600
15:02:59.353;13.4300;13.4400
15:01:50.556;13.4400;13.4500
15:00:56.108;13.4700;13.4800
14:59:57.922;13.4100;13.4200
14:58:50.440;13.4100;13.4200
14:57:56.033;13.3900;13.4000
14:56:59.204;13.3800;13.3900
14:55:47.158;13.3800;13.3900
14:54:56.550;13.4000;13.4100
14:53:57.283;13.4000;13.4100
14:52:59.371;13.4000;13.4100
14:51:58.118;13.4200;13.4300
14:50:46.886;13.3900;13.4000
14:49:52.969;13.4000;13.4100
14:48:58.366;13.3800;13.3900
14:47:54.479;13.4300;13.4400
14:46:56.439;13.4400;13.4500
14:45:59.199;13.4300;13.4400
14:44:52.358;13.4300;13.4400
14:43:58.196;13.4300;13.4400
14:42:45.920;13.4500;13.4600
14:41:57.232;13.4400;13.4500
14:40:44.503;13.3900;13.4000
14:39:45.864;13.4000;13.4100
14:38:56.552;13.4400;13.4500
14:37:58.618;13.4700;13.4800
14:36:52.563;13.4600;13.4700
14:35:56.211;13.4600;13.4700
14:34:50.359;13.4800;13.4900
14:33:52.027;13.4300;13.4400
14:32:55.542;13.3900;13.4100
