Time;Bid;Ask
11:12:41.485;72.3770;72.4170
11:11:56.687;72.4020;72.4420
11:10:59.670;72.3870;72.4270
11:09:55.996;72.3820;72.4220
11:08:59.516;72.4020;72.4420
11:07:56.555;72.4170;72.4570
11:06:49.962;72.4670;72.5070
11:05:59.443;72.4720;72.5120
11:04:55.591;72.4420;72.4820
11:03:59.960;72.5520;72.5920
11:02:50.903;72.5120;72.5520
11:01:59.229;72.5220;72.5620
11:00:58.138;72.5420;72.5820
10:59:57.448;72.5470;72.5870
10:58:53.510;72.5120;72.5520
10:57:53.565;72.4120;72.4520
10:56:27.637;72.3320;72.3720
10:55:53.413;72.3220;72.3620
10:54:49.444;72.3070;72.3470
10:53:59.697;72.3220;72.3620
10:52:55.747;72.3120;72.3520
10:51:52.252;72.3220;72.3620
10:50:58.601;72.3120;72.3520
10:49:59.655;72.2920;72.3320
10:48:56.880;72.3020;72.3420
10:47:47.783;72.2970;72.3370
10:46:58.066;72.3320;72.3720
10:45:59.570;72.3020;72.3420
10:44:56.272;72.3020;72.3420
10:43:59.617;72.2970;72.3370
10:42:59.311;72.2770;72.3170
10:41:57.708;72.2620;72.3020
10:40:54.374;72.2870;72.3270
10:39:54.105;72.2920;72.3320
10:38:59.332;72.2870;72.3270
10:37:53.897;72.3320;72.3720
10:36:45.229;72.2120;72.2520
10:35:49.829;72.2020;72.2420
10:34:57.497;72.2020;72.2420
10:33:55.621;72.2120;72.2520
10:32:36.197;72.1770;72.2170
10:31:54.622;72.1820;72.2220
10:30:48.657;72.2120;72.2520
10:29:17.648;72.2070;72.2470
10:28:57.076;72.1970;72.2370
10:27:59.238;72.2020;72.2420
10:26:48.351;72.1820;72.2220
10:25:28.323;72.2920;72.3320
10:24:59.068;72.2870;72.3270
10:23:58.898;72.2620;72.3020
10:22:56.915;72.2070;72.2470
10:21:53.293;72.2070;72.2470
10:20:49.257;72.2070;72.2470
10:19:56.751;72.2020;72.2420
10:18:56.583;72.2020;72.2420
10:17:43.419;72.2020;72.2420
10:16:51.090;72.1870;72.2270
10:15:42.512;72.2120;72.2520
10:14:51.419;72.2070;72.2470
