Time;Bid;Ask
18:53:34.065;1.6900;0.0000
18:51:21.868;1.7000;0.0000
18:50:38.369;1.7000;0.0000
18:49:47.941;1.7100;0.0000
18:48:41.557;1.7000;0.0000
18:47:22.595;1.7100;0.0000
18:46:19.913;1.7200;0.0000
18:45:55.616;1.7100;0.0000
18:44:47.892;1.7100;0.0000
18:43:55.898;1.7200;0.0000
18:42:05.166;1.7200;0.0000
18:41:44.564;1.7300;0.0000
18:39:01.592;1.7200;0.0000
18:38:59.747;1.7100;0.0000
18:37:46.604;1.7200;0.0000
18:36:18.893;1.7300;0.0000
18:35:59.210;1.7300;0.0000
18:33:59.949;1.7200;0.0000
18:32:52.962;1.7300;0.0000
18:31:42.293;1.7300;0.0000
18:30:32.303;1.7300;0.0000
18:29:57.314;1.7100;0.0000
18:28:40.492;1.7100;0.0000
18:27:54.544;1.7100;0.0000
18:26:49.057;1.7100;0.0000
18:25:59.649;1.7100;0.0000
18:24:06.001;1.7100;0.0000
18:23:14.754;1.7200;0.0000
18:22:40.074;1.7300;0.0000
18:21:54.759;1.7200;0.0000
18:20:49.913;1.7200;0.0000
18:19:19.784;1.7200;0.0000
18:17:06.906;1.7100;0.0000
18:16:30.826;1.7000;0.0000
18:15:57.023;1.7100;0.0000
18:14:09.265;1.7000;0.0000
18:13:13.102;1.7000;0.0000
18:11:33.893;1.7000;0.0000
18:10:59.793;1.7100;0.0000
18:09:47.080;1.7100;0.0000
18:06:07.322;1.7200;0.0000
18:05:50.111;1.7100;0.0000
18:04:56.730;1.7100;0.0000
18:03:50.947;1.7000;0.0000
18:02:56.044;1.7000;0.0000
18:01:52.658;1.7000;0.0000
18:00:40.525;1.7000;0.0000
17:58:29.996;1.6800;0.0000
17:57:14.013;1.6700;0.0000
17:56:28.377;1.6700;0.0000
