Time;Bid;Ask
14:49:59.972;3.4510;3.4560
14:48:43.063;3.4490;3.4540
14:47:59.901;3.4550;3.4600
14:46:38.637;3.4550;3.4600
14:45:59.625;3.4570;3.4620
14:44:55.470;3.4600;3.4650
14:43:50.351;3.4590;3.4640
14:42:57.425;3.4580;3.4630
14:41:48.651;3.4570;3.4620
14:40:46.159;3.4670;3.4720
14:39:44.654;3.4750;3.4800
14:38:56.230;3.4770;3.4820
14:37:59.381;3.4870;3.4920
14:36:44.958;3.4930;3.4980
14:35:56.640;3.4990;3.5040
14:34:48.755;3.5050;3.5100
14:33:32.889;3.5090;3.5140
14:32:50.751;3.5020;3.5120
14:31:58.928;3.5010;3.5110
14:30:57.580;3.5120;3.5220
14:29:55.059;3.4860;3.4960
14:28:07.122;3.4910;3.5010
14:26:14.945;3.4910;3.4960
14:25:54.462;3.4930;3.4980
14:24:54.008;3.4920;3.4970
14:23:50.571;3.4950;3.5000
14:21:48.031;3.4970;3.5020
14:18:01.571;3.4990;3.5040
14:17:23.541;3.4970;3.5020
14:16:41.158;3.4970;3.5020
14:14:05.307;3.4970;3.5020
14:12:42.757;3.4960;3.5010
14:11:40.987;3.4970;3.5020
14:10:15.099;3.4930;3.4980
14:08:57.172;3.4980;3.5030
14:07:41.021;3.4980;3.5030
14:05:21.742;3.4970;3.5020
14:04:44.977;3.4950;3.5000
14:03:37.358;3.4950;3.5000
14:02:11.538;3.4900;3.4950
14:01:28.306;3.4900;3.4950
14:00:32.991;3.4890;3.4940
13:59:33.409;3.4900;3.4950
13:58:58.868;3.4880;3.4930
13:57:55.952;3.4860;3.4910
13:56:12.978;3.4900;3.4950
13:55:24.782;3.4880;3.4930
13:54:51.776;3.4880;3.4930
13:53:12.288;3.4870;3.4920
13:52:58.223;3.4860;3.4910
13:51:32.717;3.4870;3.4920
