Time;Bid;Ask
09:04:51.803;45.8900;45.9000
09:03:55.804;45.8600;45.8700
09:02:59.904;45.8400;45.8500
09:01:58.299;45.8100;45.8200
09:00:58.776;45.8300;45.8400
08:59:57.567;45.8200;45.8300
08:58:57.439;45.8300;45.8400
08:57:59.478;45.8300;45.8400
08:56:54.886;45.8300;45.8400
08:55:49.068;45.8200;45.8300
08:54:56.326;45.8300;45.8400
08:53:01.649;45.8300;45.8400
08:52:55.066;45.8400;45.8500
08:51:57.270;45.8300;45.8400
08:50:59.901;45.8400;45.8500
08:49:40.756;45.8400;45.8500
08:48:50.716;45.8300;45.8400
08:47:54.227;45.8400;45.8500
08:46:57.050;45.8400;45.8500
08:45:58.994;45.8100;45.8200
08:44:57.588;45.8600;45.8700
08:43:43.834;45.8700;45.8800
08:42:53.590;45.8800;45.8900
08:41:36.562;45.8900;45.9000
08:40:57.478;45.8800;45.8900
08:39:58.707;45.8800;45.8900
08:38:55.669;45.8400;45.8500
08:37:54.892;45.7800;45.7900
08:36:58.065;45.7600;45.7700
08:35:40.301;45.7500;45.7600
08:34:58.540;45.7500;45.7600
08:33:54.357;45.7600;45.7700
08:32:58.845;45.7200;45.7300
08:31:51.495;45.7200;45.7300
08:30:52.794;45.7300;45.7400
08:29:46.889;45.7600;45.7700
08:28:56.222;45.7700;45.7800
08:27:56.756;45.7400;45.7500
08:26:43.370;45.7600;45.7700
08:25:57.762;45.7700;45.7800
08:24:51.922;45.7700;45.7800
08:23:52.381;45.7700;45.7800
08:22:57.624;45.7800;45.7900
08:21:58.582;45.8000;45.8100
08:20:42.489;45.7900;45.8000
08:19:59.498;45.7500;45.7600
08:18:56.516;45.7400;45.7500
08:17:50.318;45.7800;45.7900
08:16:52.507;45.7900;45.8000
08:15:50.306;45.7700;45.7800
08:14:52.120;45.7500;45.7600
08:13:57.107;45.7700;45.7800
08:12:57.839;45.7700;45.7800
08:11:57.866;45.7900;45.8000
08:10:58.187;45.7800;45.7900
08:09:59.523;45.7800;45.7900
08:08:59.506;45.8000;45.8100
08:07:55.062;45.7800;45.7900
08:06:57.554;45.7600;45.7700
