Time;Bid;Ask
09:11:58.450;3.0300;3.0400
09:10:55.736;3.0400;3.0500
09:09:58.745;3.0300;3.0400
09:08:58.236;3.0600;3.0700
09:07:58.331;3.0600;3.0700
09:06:59.583;3.0600;3.0700
09:05:56.127;3.0900;3.1000
09:04:45.128;3.1100;3.1200
09:03:52.151;3.1200;3.1300
09:02:52.900;3.1000;3.1100
09:01:51.943;3.0900;3.1000
09:00:59.289;3.1100;3.1200
08:59:59.745;3.1200;3.1300
08:58:57.983;3.1000;3.1100
08:57:59.851;3.0900;3.1000
08:56:01.992;3.1300;3.1400
08:55:56.577;3.1200;3.1300
08:54:34.906;3.1200;3.1300
08:53:54.216;3.1300;3.1400
08:52:33.982;3.1500;3.1600
08:49:41.022;3.1600;3.1700
08:48:05.496;3.1400;3.1500
08:46:56.312;3.1500;3.1600
08:45:40.756;3.1500;3.1600
08:44:55.310;3.1500;3.1600
08:43:59.716;3.2000;3.2100
08:42:16.600;3.2100;3.2200
08:41:47.757;3.2100;3.2200
08:40:11.696;3.2100;3.2200
08:39:57.468;3.2300;3.2400
08:38:28.345;3.1900;3.2000
08:37:31.302;3.1500;3.1600
08:36:34.216;3.1300;3.1400
08:35:18.790;3.1300;3.1400
08:34:57.015;3.1400;3.1500
08:33:37.001;3.1400;3.1500
08:32:41.896;3.1800;3.1900
08:30:10.202;3.2000;3.2100
08:29:58.081;3.1900;3.2000
08:28:27.617;3.2200;3.2300
08:27:55.233;3.2200;3.2300
08:26:41.990;3.2300;3.2400
08:25:23.274;3.2300;3.2400
08:24:45.718;3.2400;3.2500
08:23:59.807;3.2300;3.2400
08:22:59.960;3.2600;3.2700
08:21:57.818;3.2400;3.2500
08:20:39.106;3.2400;3.2500
08:19:40.527;3.2400;3.2500
08:18:55.551;3.2400;3.2500
08:17:56.719;3.2600;3.2700
08:16:06.719;3.2800;3.2900
08:15:56.502;3.2800;3.2900
08:14:53.547;3.2700;3.2800
08:13:44.029;3.2700;3.2800
