Time;Bid;Ask
11:09:42.789;0.8600;0.8700
11:08:22.318;0.8700;0.8800
11:07:55.548;0.8700;0.8800
11:06:51.635;0.8600;0.8700
11:05:04.842;0.8700;0.8800
11:04:02.322;0.8600;0.8700
11:03:50.128;0.8700;0.8800
11:02:04.833;0.8700;0.8800
11:00:58.660;0.8700;0.8800
10:56:33.175;0.8700;0.8800
10:53:57.920;0.8600;0.8700
10:52:58.797;0.8700;0.8800
10:51:49.938;0.8600;0.8700
10:49:20.261;0.8600;0.8700
10:48:31.107;0.8700;0.8800
10:47:56.744;0.8600;0.8700
10:45:12.597;0.8700;0.8800
10:44:05.717;0.8700;0.8800
10:40:31.149;0.8600;0.8700
10:39:56.228;0.8600;0.8700
10:38:20.361;0.8700;0.8800
10:35:45.976;0.8600;0.8700
10:34:40.351;0.8500;0.8600
10:32:33.323;0.8600;0.8700
10:31:35.981;0.8500;0.8600
10:27:54.834;0.8500;0.8600
10:25:26.568;0.8500;0.8600
10:19:34.539;0.8600;0.8700
10:17:17.952;0.8500;0.8600
10:16:07.230;0.8600;0.8700
10:15:54.368;0.8600;0.8700
