Time;Bid;Ask
16:07:30.588;1.0700;1.0800
16:06:48.785;1.0600;1.0700
16:05:49.048;1.0700;1.0800
16:04:58.942;1.0600;1.0700
16:03:57.223;1.0700;1.0800
16:02:41.315;1.0600;1.0800
16:01:50.467;1.0500;1.0700
16:00:47.419;1.0800;1.1000
15:59:38.310;1.0800;1.1000
15:58:52.687;1.0900;1.1100
15:57:41.505;1.0800;1.0900
15:56:44.613;1.0800;1.0900
15:55:53.328;1.0800;1.0900
15:54:37.090;1.0800;1.0900
15:53:38.156;1.0800;1.0900
15:52:57.485;1.0800;1.0900
15:51:59.371;1.1100;1.1200
15:50:54.070;1.1300;1.1400
15:49:56.079;1.1300;1.1400
15:48:56.921;1.1400;1.1500
15:47:55.063;1.1500;1.1600
15:46:55.097;1.1400;1.1500
15:45:51.852;1.1400;1.1500
15:44:13.822;1.1300;1.1400
15:43:44.480;1.1400;1.1500
15:42:58.189;1.1600;1.1700
15:41:59.993;1.1700;1.1800
15:40:55.351;1.1700;1.1800
15:39:29.769;1.1500;1.1600
15:38:41.452;1.1600;1.1700
15:37:57.276;1.1500;1.1600
15:36:59.896;1.1700;1.1800
15:35:57.694;1.1600;1.1700
15:34:50.612;1.1700;1.1800
15:33:55.927;1.1800;1.1900
15:32:55.983;1.1800;1.1900
15:31:56.119;1.1800;1.1900
15:30:50.766;1.2000;1.2100
15:29:47.525;1.2200;1.2300
15:28:47.103;1.2300;1.2400
15:27:51.055;1.2400;1.2500
15:26:25.966;1.2300;1.2400
15:25:59.957;1.2300;1.2400
15:24:40.106;1.2300;1.2400
15:23:13.124;1.2400;1.2500
15:22:55.134;1.2300;1.2400
15:21:38.054;1.2400;1.2500
15:20:44.711;1.2500;1.2600
15:19:19.102;1.2900;1.3000
15:18:48.367;1.2800;1.2900
15:17:10.011;1.2600;1.2700
15:16:57.092;1.2600;1.2700
15:15:56.971;1.2700;1.2800
15:14:55.058;1.2600;1.2700
15:13:25.436;1.2200;1.2300
15:12:58.862;1.2200;1.2300
15:11:15.482;1.2100;1.2200
15:10:40.409;1.2000;1.2100
15:09:59.628;1.2000;1.2100
