Time;Bid;Ask
21:15:44.707;3.4500;3.4600
21:14:48.543;3.4490;3.4590
21:13:54.791;3.4420;3.4520
21:12:59.405;3.4540;3.4640
21:11:12.933;3.4550;3.4650
21:10:47.926;3.4550;3.4650
21:09:48.696;3.4570;3.4670
21:08:48.707;3.4550;3.4650
21:07:53.072;3.4530;3.4630
21:06:56.836;3.4470;3.4570
21:05:58.735;3.4480;3.4580
21:04:53.226;3.4450;3.4550
21:03:55.573;3.4490;3.4590
21:02:59.664;3.4420;3.4520
21:01:56.267;3.4410;3.4510
21:00:58.025;3.4420;3.4520
20:59:59.291;3.4420;3.4520
20:58:59.902;3.4450;3.4550
20:57:59.212;3.4490;3.4590
20:56:53.829;3.4490;3.4590
20:55:13.464;3.4520;3.4620
20:54:57.440;3.4490;3.4590
20:53:59.631;3.4480;3.4580
20:52:59.122;3.4520;3.4620
20:51:56.916;3.4500;3.4600
20:50:56.281;3.4510;3.4610
20:49:53.553;3.4500;3.4600
20:48:59.724;3.4510;3.4610
20:47:45.025;3.4510;3.4610
20:46:57.413;3.4520;3.4620
20:45:59.883;3.4560;3.4660
20:44:59.447;3.4500;3.4600
20:43:43.938;3.4510;3.4610
20:42:59.858;3.4530;3.4630
20:41:58.394;3.4510;3.4610
20:40:34.940;3.4510;3.4610
20:39:56.905;3.4520;3.4620
20:38:46.618;3.4630;3.4730
20:37:52.838;3.4590;3.4690
20:36:41.136;3.4590;3.4690
20:35:59.554;3.4560;3.4660
20:34:57.075;3.4520;3.4620
20:33:45.925;3.4520;3.4620
20:32:57.970;3.4520;3.4620
20:31:48.281;3.4470;3.4570
20:30:52.400;3.4490;3.4590
20:29:47.144;3.4530;3.4630
20:28:51.768;3.4520;3.4620
20:27:42.868;3.4520;3.4620
20:26:59.111;3.4670;3.4770
20:25:59.043;3.4570;3.4670
20:24:56.706;3.4580;3.4680
20:23:59.787;3.4580;3.4680
20:22:12.032;3.4530;3.4630
20:21:53.626;3.4530;3.4630
20:20:34.510;3.4530;3.4630
20:19:13.675;3.4530;3.4630
20:18:57.654;3.4530;3.4630
20:17:46.766;3.4720;3.4820
