Time;Bid;Ask
21:58:59.494;39.0300;39.0400
21:57:59.459;39.0400;39.0500
21:56:58.258;39.0500;39.0600
21:55:57.078;39.0900;39.1000
21:54:53.874;39.0200;39.0300
21:53:59.764;39.0300;39.0400
21:52:59.758;39.0400;39.0500
21:51:57.770;39.0700;39.0800
21:50:56.977;39.0400;39.0500
21:49:59.372;39.0400;39.0500
21:48:57.993;39.0500;39.0600
21:47:59.301;39.0100;39.0200
21:46:50.675;38.9800;38.9900
21:45:54.533;38.9600;38.9700
21:44:43.295;38.9200;38.9300
21:43:59.746;38.9300;38.9400
21:42:56.207;38.9600;38.9700
21:41:58.587;38.9400;38.9500
21:40:58.462;38.9100;38.9200
21:39:59.376;38.9200;38.9300
21:38:57.003;38.9000;38.9100
21:37:57.260;38.9200;38.9300
21:36:59.984;38.9100;38.9200
21:35:58.469;38.9100;38.9200
21:34:56.449;38.9100;38.9200
21:33:55.878;38.8700;38.8800
21:32:58.822;38.8400;38.8500
21:31:59.738;38.8100;38.8200
21:30:59.985;38.7600;38.7700
21:29:57.406;38.7900;38.8000
21:28:57.577;38.8100;38.8200
21:27:58.724;38.8200;38.8300
21:26:56.205;38.8100;38.8200
21:25:53.352;38.8700;38.8800
21:24:51.804;38.8700;38.8800
21:23:45.739;38.8700;38.8800
21:22:59.723;38.8400;38.8500
21:21:57.967;38.9000;38.9100
21:20:56.285;38.9100;38.9200
21:19:59.226;38.8700;38.8800
21:18:58.325;38.8500;38.8600
21:17:58.403;38.8400;38.8500
21:16:59.925;38.8600;38.8700
21:15:45.404;38.8700;38.8800
21:14:58.994;38.8600;38.8700
21:13:59.973;38.8900;38.9000
21:12:53.994;38.9200;38.9300
21:11:48.556;38.9000;38.9100
21:10:56.318;38.9300;38.9400
21:09:59.843;38.9300;38.9400
21:08:57.985;38.9700;38.9800
21:07:58.986;38.9900;39.0000
21:06:53.206;38.9900;39.0000
21:05:58.530;38.9600;38.9700
21:04:59.375;38.9800;38.9900
21:03:58.682;39.0200;39.0300
21:02:58.036;39.0600;39.0700
21:01:59.520;39.0300;39.0400
21:00:59.999;39.0400;39.0500
20:59:59.423;39.0700;39.0800
