Time;Bid;Ask
12:50:59.986;9.0700;9.0900
12:49:40.996;9.0800;9.1000
12:48:41.885;9.0700;9.0900
12:47:30.960;9.0600;9.0800
12:46:45.012;9.0400;9.0600
12:45:37.582;9.0400;9.0600
12:44:57.889;9.0600;9.0800
12:43:56.888;9.0300;9.0500
12:42:03.541;9.0000;9.0200
12:41:36.427;8.9900;9.0100
12:40:59.493;8.9900;9.0100
12:39:36.532;8.9700;8.9900
12:38:52.713;8.9800;9.0000
12:37:27.180;8.9700;8.9900
12:36:48.033;8.9800;9.0000
12:35:27.492;8.9800;9.0000
12:34:56.762;8.9800;9.0000
12:33:12.043;8.9600;8.9800
12:32:47.733;8.9800;9.0000
12:31:58.413;8.9500;8.9700
12:30:56.210;8.9500;8.9700
12:29:46.808;8.9500;8.9700
12:28:25.725;8.9400;8.9600
12:27:57.628;8.9400;8.9600
12:26:56.366;8.9400;8.9600
12:25:59.248;8.9600;8.9800
12:24:57.877;8.9600;8.9800
12:23:45.329;8.9600;8.9800
12:22:59.257;8.9700;8.9900
12:21:58.122;8.9800;9.0000
12:20:53.553;8.9900;9.0100
12:19:07.433;8.9800;9.0000
12:18:54.149;8.9900;9.0100
12:16:52.660;8.9800;9.0000
12:15:41.437;8.9900;9.0100
12:14:30.969;8.9800;9.0000
12:13:03.542;8.9900;9.0100
12:12:59.873;8.9900;9.0100
12:11:17.960;8.9800;9.0000
12:10:51.544;8.9800;9.0000
12:09:40.493;8.9900;9.0100
12:08:52.489;9.0000;9.0200
12:07:28.166;9.0000;9.0200
12:06:32.362;9.0000;9.0200
12:05:30.803;9.0000;9.0200
12:04:56.227;9.0000;9.0200
12:03:58.579;9.0000;9.0200
12:02:45.205;9.0100;9.0300
12:01:57.675;9.0000;9.0200
12:00:47.301;8.9800;9.0000
11:59:48.637;8.9800;9.0000
11:58:42.572;9.0000;9.0200
11:55:52.808;9.0000;9.0200
11:54:30.154;9.0100;9.0300
11:53:56.405;9.0200;9.0400
11:52:49.301;9.0100;9.0300
