Time;Bid;Ask
12:21:56.503;12.0300;12.0400
12:20:54.027;12.0500;12.0600
12:19:59.827;12.0500;12.0600
12:18:53.884;12.0900;12.1000
12:17:33.087;12.0900;12.1000
12:16:50.322;12.1100;12.1200
12:15:50.074;12.0900;12.1000
12:14:48.161;12.0900;12.1000
12:13:52.110;12.0900;12.1000
12:12:54.699;12.0900;12.1000
12:11:59.389;12.1200;12.1300
12:10:59.924;12.1400;12.1500
12:09:59.593;12.0800;12.0900
12:08:48.195;12.1200;12.1300
12:07:42.059;12.0900;12.1000
12:06:27.126;12.0700;12.0800
12:05:59.188;12.0600;12.0700
12:04:57.942;12.0400;12.0500
12:03:58.140;12.0500;12.0600
12:02:50.695;12.0400;12.0500
12:01:49.430;12.0400;12.0500
12:00:58.945;12.0600;12.0700
11:59:58.927;12.0700;12.0800
11:58:53.741;12.0600;12.0700
11:57:59.728;12.0700;12.0800
11:56:42.578;12.0600;12.0700
11:55:59.931;12.0500;12.0600
11:54:55.998;12.0500;12.0600
11:53:53.174;12.0500;12.0600
11:52:49.010;12.0800;12.0900
11:51:58.423;12.0500;12.0600
11:50:57.159;12.0600;12.0700
11:49:56.629;12.0300;12.0400
11:48:57.346;12.0700;12.0800
11:47:57.714;12.0600;12.0700
11:46:48.599;12.0500;12.0600
11:45:57.528;12.0800;12.0900
11:44:50.089;12.1000;12.1100
11:43:56.128;12.1300;12.1400
11:42:50.354;12.1200;12.1300
11:41:55.834;12.1200;12.1300
11:40:44.018;12.1200;12.1300
11:39:50.102;12.1400;12.1500
11:38:51.962;12.1200;12.1300
11:37:54.384;12.1500;12.1600
11:36:55.317;12.1300;12.1400
11:35:59.222;12.1300;12.1400
11:34:45.787;12.1200;12.1300
11:33:55.477;12.1200;12.1300
11:32:48.515;12.1100;12.1200
11:31:58.820;12.1100;12.1200
11:30:55.898;12.0900;12.1000
11:29:51.456;12.1000;12.1100
11:28:59.372;12.1300;12.1400
11:27:49.225;12.1200;12.1300
11:26:58.104;12.1300;12.1400
11:25:59.901;12.1400;12.1500
11:24:55.486;12.1500;12.1600
11:23:50.697;12.1900;12.2000
