Time;Bid;Ask
21:59:58.268;4.6900;4.7000
21:58:22.813;4.6900;4.7000
21:57:09.322;4.6900;4.7000
21:56:30.530;4.6800;4.6900
21:55:27.126;4.6900;4.7000
21:54:45.720;4.7000;4.7100
21:53:43.087;4.6900;4.7000
21:51:35.812;4.7000;4.7100
21:50:33.723;4.6800;4.6900
21:49:22.471;4.6700;4.6800
21:48:15.001;4.6800;4.6900
21:47:49.020;4.6800;4.6900
21:46:15.357;4.6700;4.6800
21:45:34.533;4.6800;4.6900
21:44:51.177;4.7000;4.7100
21:43:06.111;4.6800;4.6900
21:42:51.646;4.6900;4.7000
21:41:20.650;4.6800;4.6900
21:40:28.624;4.6800;4.6900
21:39:59.081;4.6600;4.6700
21:32:01.178;4.6600;4.6700
21:31:43.545;4.6700;4.6800
21:29:57.940;4.6600;4.6700
