Time;Bid;Ask
10:34:57.748;14.8700;14.8800
10:33:56.255;14.8400;14.8500
10:32:51.387;14.8400;14.8500
10:31:57.361;14.8600;14.8700
10:30:55.722;14.8600;14.8700
10:29:47.739;14.8900;14.9000
10:28:46.868;14.9000;14.9100
10:27:59.403;14.9000;14.9100
10:26:46.211;14.9100;14.9200
10:25:53.428;14.9000;14.9100
10:24:45.686;14.9200;14.9300
10:23:56.022;14.9100;14.9200
10:22:58.390;14.9100;14.9200
10:21:57.903;14.9200;14.9300
10:20:58.440;14.9400;14.9500
10:19:56.602;14.9500;14.9600
10:18:56.045;14.9300;14.9400
10:17:52.035;14.9400;14.9500
10:16:31.770;14.9200;14.9300
10:15:57.431;14.8900;14.9000
10:14:58.541;14.9000;14.9100
10:13:55.711;14.9200;14.9300
10:12:42.371;14.9400;14.9500
10:11:56.227;14.9500;14.9600
10:10:55.497;14.9200;14.9300
10:09:57.736;14.8900;14.9000
10:08:59.748;14.8900;14.9000
10:07:56.106;14.9200;14.9300
10:06:46.979;14.9700;14.9800
10:05:47.130;14.9500;14.9600
10:04:35.599;14.9500;14.9600
10:03:53.021;14.9400;14.9500
10:02:56.197;14.9600;14.9700
10:01:51.757;14.9800;14.9900
10:00:40.415;14.9800;14.9900
09:59:39.859;15.0100;15.0200
09:58:58.757;15.0200;15.0300
09:57:52.060;15.0500;15.0600
09:56:58.175;15.0500;15.0600
09:55:55.197;15.0700;15.0800
09:54:52.641;15.0800;15.0900
09:53:54.910;15.0700;15.0800
09:52:59.840;15.0800;15.0900
09:51:55.565;15.0800;15.0900
09:50:59.478;15.1300;15.1400
09:49:57.916;15.1400;15.1500
09:48:44.877;15.1200;15.1300
09:47:53.000;15.1000;15.1100
09:46:58.256;15.1200;15.1300
09:45:50.520;15.1300;15.1400
09:44:59.690;15.1300;15.1400
09:43:57.867;15.1400;15.1500
09:42:57.890;15.1000;15.1100
09:41:46.152;15.0800;15.0900
09:40:46.644;15.0700;15.0800
09:39:59.698;15.0900;15.1000
09:38:55.326;15.0500;15.0600
09:37:55.436;15.0700;15.0800
09:36:41.011;15.0300;15.0400
