Time;Bid;Ask
14:04:16.987;10.9990;11.0140
14:03:36.563;10.9940;11.0090
14:02:50.646;10.9990;11.0140
14:00:47.992;11.0190;11.0340
13:59:58.894;10.9940;11.0090
13:57:45.684;10.9990;11.0140
13:56:49.358;11.0040;11.0190
13:55:16.209;10.9940;11.0090
13:54:57.512;10.9990;11.0140
13:52:56.928;10.9940;11.0090
13:51:20.858;10.9940;11.0090
13:50:42.713;10.9990;11.0140
13:49:57.830;10.9890;11.0040
13:47:02.261;10.9990;11.0140
13:46:57.840;11.0040;11.0190
13:45:41.788;10.9990;11.0140
13:44:50.341;10.9990;11.0140
13:42:51.100;11.0090;11.0240
13:41:45.684;11.0090;11.0240
13:40:51.858;11.0140;11.0290
13:39:44.595;11.0140;11.0290
13:38:12.186;11.0090;11.0240
13:37:39.241;11.0140;11.0290
13:36:00.680;11.0140;11.0290
13:35:51.839;11.0090;11.0240
13:34:45.075;11.0190;11.0340
13:33:54.714;11.0190;11.0340
13:32:52.183;10.9940;11.0090
13:31:47.551;10.9990;11.0140
13:30:10.355;10.9740;10.9890
13:29:08.673;10.9890;11.0040
13:26:35.131;10.9790;10.9940
13:25:03.976;10.9790;10.9940
13:24:44.249;10.9840;10.9990
13:20:39.835;10.9790;10.9940
13:19:58.121;10.9790;10.9940
13:18:41.604;10.9790;10.9940
13:17:44.541;10.9740;10.9890
13:16:05.411;10.9790;10.9940
13:15:58.855;10.9790;10.9940
13:13:59.234;10.9790;10.9940
13:12:07.327;10.9940;11.0090
13:11:15.368;10.9890;11.0040
13:10:39.054;10.9940;11.0090
13:07:47.840;11.0090;11.0240
