Time;Bid;Ask
21:39:46.275;4.0300;4.0400
21:38:57.643;4.0400;4.0500
21:37:18.725;4.0200;4.0300
21:36:57.363;4.0300;4.0400
21:35:46.717;4.0300;4.0400
21:34:34.875;4.0300;4.0400
21:33:47.165;4.0500;4.0600
21:32:15.549;4.0600;4.0700
21:31:21.915;4.0700;4.0800
21:30:59.587;4.0900;4.1000
21:29:57.766;4.0800;4.0900
21:28:43.102;4.0700;4.0800
21:26:39.983;4.0700;4.0800
21:25:38.282;4.0500;4.0600
21:23:57.417;4.0400;4.0500
21:22:58.675;4.0600;4.0700
21:21:29.338;4.0400;4.0500
21:20:51.176;4.0300;4.0400
21:19:09.238;4.0400;4.0500
21:18:39.858;4.0500;4.0600
21:17:31.012;4.0500;4.0600
21:16:17.435;4.0500;4.0600
21:15:32.004;4.0500;4.0600
21:14:26.945;4.0500;4.0600
21:13:11.638;4.0400;4.0500
21:12:18.192;4.0300;4.0400
21:11:48.201;4.0400;4.0500
21:10:59.786;4.0200;4.0300
21:09:38.243;4.0300;4.0400
21:08:41.756;4.0100;4.0200
21:07:59.570;4.0000;4.0100
21:06:28.608;3.9900;4.0000
21:05:52.163;4.0000;4.0100
21:04:28.974;4.0100;4.0200
21:03:46.262;3.9900;4.0000
21:02:56.078;3.9800;3.9900
21:01:37.423;3.9900;4.0000
21:00:53.364;3.9900;4.0000
20:59:52.117;3.9700;3.9800
20:58:49.855;3.9900;4.0000
20:57:35.898;3.9900;4.0000
20:56:13.624;4.0000;4.0100
20:55:49.211;3.9900;4.0000
20:54:23.121;4.0100;4.0200
20:53:26.903;4.0000;4.0100
20:52:52.695;4.0100;4.0200
20:51:55.089;3.9900;4.0000
20:50:53.969;3.9900;4.0000
20:49:00.516;4.0100;4.0200
20:48:35.005;4.0000;4.0100
20:47:56.035;4.0100;4.0200
20:46:48.217;4.0100;4.0200
20:45:37.084;4.0200;4.0300
20:44:49.523;4.0300;4.0400
20:43:38.054;4.0300;4.0400
