Time;Bid;Ask
12:04:15.209;12.5900;12.6900
12:03:30.088;12.5800;12.6800
11:58:30.258;12.5800;12.6800
11:57:15.522;12.5900;12.6900
11:56:30.390;12.6000;12.7000
11:55:00.148;12.5900;12.6900
11:50:45.416;12.5800;12.6800
11:49:15.213;12.6000;12.7000
11:48:15.492;12.5900;12.6900
11:40:15.146;12.6000;12.7000
11:39:46.739;12.5900;12.6900
11:38:30.445;12.6000;12.7000
11:35:00.834;12.6100;12.7100
11:27:00.316;12.6000;12.7000
11:26:00.141;12.6100;12.7100
11:25:15.498;12.6000;12.7000
11:24:30.627;12.6100;12.7100
11:23:15.655;12.6000;12.7000
11:18:30.355;12.6100;12.7100
11:17:00.103;12.6200;12.7200
11:15:30.964;12.6300;12.7300
11:11:15.110;12.6200;12.7200
11:07:15.321;12.6300;12.7300
11:06:45.369;12.6400;12.7400
