Time;Bid;Ask
13:10:58.862;63.9600;64.2100
13:09:18.520;63.7600;64.0100
13:08:04.543;63.6600;63.9100
13:06:38.450;63.7600;64.0100
13:04:52.023;63.6600;63.9100
13:03:01.189;63.6600;63.9100
13:02:59.339;63.5600;63.8100
13:01:57.673;63.6600;63.9100
13:00:48.784;63.7600;64.0100
12:58:21.539;63.8600;64.1100
12:55:38.849;63.8600;64.1100
12:54:45.174;63.7600;64.0100
12:53:27.999;63.8600;64.1100
12:49:54.365;63.9600;64.2100
12:48:29.271;63.8600;64.1100
12:46:51.540;63.9600;64.2100
12:45:46.912;64.0600;64.3100
12:44:54.947;63.9600;64.2100
12:38:35.893;64.0600;64.3100
12:37:02.401;64.0600;64.3100
12:36:18.670;64.1600;64.4100
12:35:44.930;64.0600;64.3100
12:34:41.082;64.1600;64.4100
12:33:50.313;64.2600;64.5100
12:30:45.120;64.3600;64.6100
12:29:29.592;64.3600;64.6100
12:27:30.459;64.2600;64.5100
12:26:42.584;64.3600;64.6100
12:24:54.567;64.2600;64.5100
12:23:57.131;64.2600;64.5100
12:22:58.619;64.2600;64.5100
12:21:57.178;64.1600;64.4100
12:20:09.829;64.1600;64.4100
12:18:23.231;64.2600;64.5100
12:17:57.557;64.2600;64.5100
12:16:49.891;64.2600;64.5100
12:15:21.429;64.1600;64.4100
12:14:31.008;64.1600;64.4100
12:12:47.208;64.0600;64.3100
