Time;Bid;Ask
10:36:49.441;3.1960;0.0000
10:35:46.983;3.2050;0.0000
10:34:23.616;3.2050;0.0000
10:33:08.183;3.2050;0.0000
10:32:39.059;3.2060;0.0000
10:31:57.617;3.2050;0.0000
10:28:46.380;3.2040;0.0000
10:27:57.028;3.2050;0.0000
10:21:42.863;3.2060;0.0000
10:19:45.555;3.2060;0.0000
10:18:28.341;3.2050;0.0000
10:17:59.921;3.2030;0.0000
10:16:59.379;3.2010;0.0000
10:15:03.780;3.2000;0.0000
10:14:36.859;3.1980;0.0000
10:13:51.412;3.1980;0.0000
10:12:57.008;3.1960;0.0000
10:11:58.960;3.2040;0.0000
10:10:47.927;3.2080;0.0000
10:09:44.513;3.2050;0.0000
10:08:51.766;3.2000;0.0000
10:07:40.103;3.2000;0.0000
10:06:55.543;3.1950;0.0000
10:04:44.941;3.1940;0.0000
10:03:33.655;3.1960;0.0000
10:02:42.819;3.1940;0.0000
10:01:16.501;3.1940;0.0000
10:00:44.356;3.1910;0.0000
09:58:40.146;3.1830;0.0000
09:57:52.946;3.1790;0.0000
09:55:46.792;3.1840;0.0000
09:54:55.565;3.1820;0.0000
09:53:53.063;3.1780;0.0000
09:51:39.719;3.1790;0.0000
09:50:11.847;3.1800;0.0000
09:49:15.907;3.1810;0.0000
09:48:52.376;3.1830;0.0000
09:45:11.865;3.1840;0.0000
09:44:05.077;3.1850;0.0000
09:42:01.437;3.1850;0.0000
09:41:54.410;3.1840;0.0000
09:40:08.073;3.1830;0.0000
09:39:19.060;3.1840;0.0000
09:38:44.955;3.1830;0.0000
