Time;Bid;Ask
14:01:02.106;1.5100;1.5110
13:59:47.850;1.5090;1.5100
13:57:10.640;1.5080;1.5090
13:51:09.754;1.5080;1.5090
13:48:48.258;1.5090;1.5100
13:47:16.301;1.5080;1.5090
13:43:51.589;1.5080;1.5090
13:41:36.151;1.5080;1.5090
13:38:55.067;1.5080;1.5090
13:37:45.659;1.5080;1.5090
13:35:41.860;1.5080;1.5090
13:34:40.618;1.5070;1.5080
13:33:13.759;1.5080;1.5090
13:32:31.146;1.5090;1.5100
13:29:29.070;1.5090;1.5100
13:28:44.783;1.5090;1.5100
13:26:14.599;1.5080;1.5090
13:24:16.567;1.5070;1.5080
13:23:27.573;1.5060;1.5070
13:22:22.443;1.5060;1.5070
13:19:01.481;1.5070;1.5080
13:18:58.999;1.5060;1.5070
13:17:27.653;1.5060;1.5070
13:15:45.307;1.5050;1.5060
13:14:11.872;1.5050;1.5060
13:13:26.497;1.5060;1.5070
13:12:08.916;1.5050;1.5060
13:11:56.707;1.5060;1.5070
13:06:36.413;1.5050;1.5060
