Time;Bid;Ask
09:31:41.039;2.2300;2.2400
09:30:14.241;2.2300;2.2400
09:27:04.242;2.2200;2.2300
09:25:11.954;2.2200;2.2300
09:24:57.964;2.2200;2.2300
09:23:05.439;2.2200;2.2300
09:22:39.781;2.2300;2.2400
09:19:15.264;2.2300;2.2400
09:15:58.007;2.2400;2.2500
09:14:02.309;2.2500;2.2600
09:13:25.281;2.2400;2.2500
09:11:47.105;2.2500;2.2600
09:10:33.433;2.2500;2.2600
09:07:00.457;2.2400;2.2500
09:06:57.530;2.2500;2.2600
09:05:57.372;2.2400;2.2500
09:04:05.046;2.2400;2.2500
09:03:10.272;2.2300;2.2400
09:01:06.190;2.2400;2.2500
08:56:00.991;2.2300;2.2400
08:55:46.407;2.2200;2.2300
08:54:14.205;2.2300;2.2400
08:51:50.494;2.2300;2.2400
08:50:15.633;2.2300;2.2400
08:49:50.019;2.2400;2.2500
08:48:33.167;2.2300;2.2400
08:46:22.302;2.2400;2.2500
08:45:55.007;2.2300;2.2400
08:44:52.801;2.2400;2.2500
08:43:13.697;2.2300;2.2400
08:42:56.900;2.2200;2.2300
08:41:31.553;2.2200;2.2300
08:40:29.647;2.2300;2.2400
08:37:31.507;2.2300;2.2400
08:35:47.738;2.2400;2.2500
