Time;Bid;Ask
13:20:50.233;26.9900;27.0000
13:19:20.855;26.9900;27.0000
13:18:50.125;27.0000;27.0100
13:17:57.222;26.9500;26.9600
13:16:56.047;26.9600;26.9700
13:15:59.467;26.9600;26.9700
13:14:42.597;26.9800;26.9900
13:13:55.697;26.9900;27.0000
13:12:59.507;26.9600;26.9700
13:11:57.421;26.9500;26.9600
13:10:58.940;26.8800;26.8900
13:09:55.857;26.9000;26.9100
13:08:49.182;26.8900;26.9000
13:07:55.383;26.8700;26.8800
13:06:58.333;26.9000;26.9100
13:05:59.573;26.8900;26.9000
13:04:57.609;26.9300;26.9400
13:03:50.547;26.9400;26.9500
13:02:50.825;26.9500;26.9600
13:01:48.876;26.9900;27.0000
13:00:53.893;26.9900;27.0000
12:59:48.572;27.0000;27.0100
12:58:42.280;26.9800;26.9900
12:57:34.432;26.9900;27.0000
12:56:34.324;26.9800;26.9900
12:55:46.871;26.9600;26.9700
12:54:57.313;26.9800;26.9900
12:53:58.935;27.0000;27.0100
12:52:57.526;26.9900;27.0000
12:51:58.199;26.9900;27.0000
12:50:56.122;26.9500;26.9600
12:49:39.260;26.9700;26.9800
12:48:52.869;26.9400;26.9500
12:47:49.968;26.9500;26.9600
12:46:55.541;26.9700;26.9800
12:45:47.053;26.9700;26.9800
12:44:57.266;26.9600;26.9700
12:43:46.944;26.9300;26.9400
12:42:38.824;26.9200;26.9300
12:41:54.935;26.9000;26.9100
12:40:23.401;26.9100;26.9200
12:39:46.449;26.9000;26.9100
12:38:59.674;26.9000;26.9100
12:37:47.612;26.9000;26.9100
12:36:44.648;26.9000;26.9100
12:35:54.893;26.8900;26.9000
12:34:58.058;26.9000;26.9100
12:33:54.775;26.9300;26.9400
12:32:54.177;26.9300;26.9400
12:31:50.618;26.8900;26.9000
12:30:50.793;26.8900;26.9000
12:29:51.344;26.8800;26.8900
12:28:58.232;26.9100;26.9200
12:27:10.378;26.9200;26.9300
12:26:56.935;26.9200;26.9300
12:25:49.945;26.9100;26.9200
12:24:40.725;26.9200;26.9300
12:23:59.647;26.9200;26.9300
12:22:54.582;26.9100;26.9200
