Time;Bid;Ask
09:55:52.932;17.6400;17.6500
09:54:30.267;17.6300;17.6400
09:53:38.593;17.6400;17.6500
09:52:57.934;17.6300;17.6400
09:51:46.698;17.6300;17.6400
09:50:44.832;17.6300;17.6400
09:49:51.259;17.6400;17.6500
09:48:57.508;17.6400;17.6500
09:47:51.565;17.6200;17.6300
09:46:26.949;17.6200;17.6300
09:45:58.716;17.6400;17.6500
09:44:53.398;17.6100;17.6200
09:43:41.966;17.6200;17.6300
09:42:33.147;17.6300;17.6400
09:41:48.970;17.6400;17.6500
09:40:50.846;17.6500;17.6600
09:39:59.053;17.6100;17.6200
09:38:58.866;17.5900;17.6000
09:37:42.419;17.5800;17.5900
09:36:18.115;17.5900;17.6000
09:35:58.201;17.6000;17.6100
09:34:27.029;17.6000;17.6100
09:33:45.949;17.6000;17.6100
09:32:20.993;17.6200;17.6300
09:31:51.705;17.6300;17.6400
09:30:55.803;17.6400;17.6500
09:29:43.982;17.6500;17.6600
09:28:32.740;17.6300;17.6400
09:27:57.734;17.6500;17.6600
09:26:58.198;17.6700;17.6800
09:25:59.297;17.6800;17.6900
09:24:48.232;17.6600;17.6700
09:23:53.024;17.6700;17.6800
09:22:59.174;17.6600;17.6700
09:21:57.181;17.6400;17.6500
09:20:43.485;17.6100;17.6200
09:19:47.105;17.6100;17.6200
09:18:49.147;17.5900;17.6000
09:17:23.771;17.6000;17.6100
09:16:26.272;17.6000;17.6100
09:15:59.950;17.5900;17.6000
09:14:58.744;17.6100;17.6200
09:13:59.638;17.6200;17.6300
09:12:50.948;17.6300;17.6400
09:11:52.745;17.6300;17.6400
09:10:53.198;17.6400;17.6500
09:09:57.839;17.6400;17.6500
09:08:54.705;17.6700;17.6800
09:07:54.034;17.6500;17.6600
09:06:48.034;17.6700;17.6800
09:05:50.864;17.6400;17.6500
09:04:55.033;17.6600;17.6700
09:03:59.002;17.6800;17.6900
09:02:53.313;17.6800;17.6900
09:01:44.132;17.6500;17.6600
09:00:51.020;17.6900;17.7000
08:59:59.363;17.7300;17.7400
08:58:34.889;17.7300;17.7400
08:57:46.733;17.7200;17.7300
