Time;Bid;Ask
17:48:57.940;5.5400;5.5600
17:47:41.615;5.5600;5.5800
17:45:59.470;5.5500;5.5700
17:44:13.895;5.5600;5.5800
17:43:54.856;5.5500;5.5700
17:42:39.024;5.5500;5.5700
17:41:52.040;5.5600;5.5800
17:40:34.430;5.5600;5.5800
17:39:39.575;5.5400;5.5600
17:38:45.122;5.5400;5.5600
17:37:44.588;5.5700;5.5900
17:36:25.642;5.5500;5.5700
17:35:57.123;5.5700;5.5900
17:34:53.729;5.5600;5.5800
17:33:45.183;5.5500;5.5700
17:32:35.644;5.5700;5.5900
17:31:44.877;5.5700;5.5900
17:30:08.891;5.5700;5.5900
17:28:14.316;5.5800;5.6000
17:27:40.437;5.5900;5.6100
17:26:54.996;5.6000;5.6200
17:25:54.372;5.6200;5.6400
17:24:35.289;5.6000;5.6200
17:23:28.913;5.5900;5.6100
17:21:47.824;5.6000;5.6200
17:17:41.803;5.6200;5.6400
17:16:33.502;5.6200;5.6400
17:15:35.784;5.6000;5.6200
17:12:53.239;5.6200;5.6400
17:11:58.094;5.6100;5.6300
17:10:10.223;5.6200;5.6400
17:09:38.221;5.6300;5.6500
17:07:31.990;5.6200;5.6400
17:06:44.095;5.6000;5.6200
17:04:54.876;5.5900;5.6100
17:03:47.561;5.6000;5.6200
17:02:38.100;5.5900;5.6100
17:01:33.132;5.5900;5.6100
17:00:50.997;5.5800;5.6000
16:59:52.466;5.5700;5.5900
16:58:51.761;5.5700;5.5900
16:57:56.125;5.5600;5.5800
16:56:30.072;5.5600;5.5800
16:55:24.558;5.5700;5.5900
16:54:58.599;5.5700;5.5900
16:53:57.071;5.5900;5.6100
16:52:27.065;5.6000;5.6200
16:51:03.699;5.6000;5.6200
