Time;Bid;Ask
12:48:45.779;69.6900;69.7000
12:47:49.264;69.6500;69.6600
12:46:56.565;69.6600;69.6700
12:45:21.344;69.6700;69.6800
12:44:56.809;69.6800;69.6900
12:43:59.845;69.7200;69.7300
12:42:53.625;69.7300;69.7400
12:41:58.129;69.7200;69.7300
12:40:57.561;69.7100;69.7200
12:39:53.449;69.6700;69.6800
12:38:52.412;69.6800;69.6900
12:37:55.153;69.6800;69.6900
12:36:53.655;69.6900;69.7000
12:35:53.446;69.7100;69.7200
12:34:59.832;69.7400;69.7500
12:33:58.272;69.7400;69.7500
12:32:46.652;69.7600;69.7700
12:31:41.729;69.7300;69.7400
12:30:52.145;69.7400;69.7500
12:29:46.255;69.7400;69.7500
12:28:34.263;69.7500;69.7600
12:27:58.859;69.7500;69.7600
12:26:55.447;69.7700;69.7800
12:25:59.031;69.7700;69.7800
12:24:56.115;69.8000;69.8100
12:23:58.290;69.8000;69.8100
12:22:51.527;69.7700;69.7800
12:21:51.217;69.7900;69.8000
12:20:51.830;69.8000;69.8100
12:19:46.334;69.7900;69.8000
12:18:58.323;69.8300;69.8400
12:17:54.769;69.8000;69.8100
12:16:57.230;69.7600;69.7700
12:15:47.021;69.8100;69.8200
12:14:45.263;69.8000;69.8100
12:13:59.593;69.7600;69.7700
12:12:58.621;69.7500;69.7600
12:11:57.408;69.7800;69.7900
12:10:59.928;69.7700;69.7800
12:09:48.459;69.7900;69.8000
12:08:51.567;69.8300;69.8400
12:07:50.132;69.8600;69.8700
12:06:45.697;69.8400;69.8500
12:05:59.827;69.8700;69.8800
12:04:42.263;69.8600;69.8700
12:03:57.957;69.8300;69.8400
12:02:59.641;69.8200;69.8300
12:01:58.729;69.7600;69.7700
12:00:55.171;69.8200;69.8300
11:59:45.114;69.8000;69.8100
11:58:59.747;69.8100;69.8200
11:57:59.027;69.8000;69.8100
11:56:52.983;69.8100;69.8200
11:55:57.049;69.7800;69.7900
11:54:53.174;69.8200;69.8300
11:53:58.883;69.8600;69.8700
11:52:41.963;69.8800;69.8900
11:51:59.667;69.9000;69.9100
11:50:54.209;69.8900;69.9000
