Time;Bid;Ask
21:36:56.268;2.0910;2.1010
21:35:57.236;2.0950;2.1050
21:34:54.917;2.1010;2.1110
21:33:58.634;2.1010;2.1110
21:32:59.762;2.1060;2.1160
21:31:59.953;2.1100;2.1200
21:30:57.898;2.1010;2.1110
21:29:59.939;2.1140;2.1240
21:28:58.255;2.1120;2.1220
21:27:59.957;2.1100;2.1200
21:26:59.068;2.1150;2.1250
21:25:59.675;2.1140;2.1240
21:24:58.997;2.1290;2.1390
21:23:59.324;2.1410;2.1510
21:22:59.773;2.1410;2.1510
21:21:51.641;2.1220;2.1320
21:20:59.853;2.1160;2.1260
21:19:59.168;2.1190;2.1290
21:18:59.955;2.1180;2.1280
21:17:59.658;2.1090;2.1190
21:16:56.123;2.1030;2.1130
21:15:58.380;2.0930;2.1030
21:14:59.019;2.0930;2.1030
21:13:59.559;2.1000;2.1100
21:12:58.402;2.0990;2.1090
21:11:59.295;2.0990;2.1090
21:10:58.100;2.0960;2.1060
21:09:57.478;2.0920;2.1020
21:08:58.391;2.0900;2.1000
21:07:53.208;2.0830;2.0930
21:06:56.189;2.0770;2.0870
21:05:58.734;2.0780;2.0880
21:04:56.677;2.0870;2.0970
21:03:59.667;2.0970;2.1070
21:02:58.488;2.1050;2.1150
21:01:52.811;2.1010;2.1110
21:00:59.996;2.0960;2.1060
20:59:58.584;2.0970;2.1070
20:58:58.252;2.0890;2.0990
20:57:57.353;2.1010;2.1110
20:56:52.219;2.1000;2.1100
20:55:55.929;2.0940;2.1040
20:54:56.811;2.0840;2.0940
20:53:59.137;2.0840;2.0940
20:52:57.836;2.0770;2.0870
20:51:55.817;2.0750;2.0850
20:50:57.535;2.0750;2.0850
20:49:59.767;2.0850;2.0950
20:48:59.951;2.0870;2.0970
20:47:59.156;2.0810;2.0910
20:46:58.983;2.0730;2.0830
20:45:58.963;2.0880;2.0980
20:44:59.633;2.0940;2.1040
20:43:58.185;2.1080;2.1180
20:42:55.777;2.1130;2.1230
20:41:59.877;2.1070;2.1170
20:40:59.294;2.0890;2.0990
20:39:59.004;2.0740;2.0840
20:38:59.505;2.0660;2.0760
