Time;Bid;Ask
10:23:59.808;2.3690;0.0000
10:22:59.329;2.3710;0.0000
10:21:59.612;2.3640;0.0000
10:20:58.983;2.3540;0.0000
10:19:55.338;2.3460;0.0000
10:18:59.261;2.3440;0.0000
10:17:57.140;2.3390;0.0000
10:16:59.526;2.3290;0.0000
10:15:57.925;2.3260;0.0000
10:14:49.833;2.3170;0.0000
10:13:36.803;2.3120;0.0000
10:12:50.840;2.3130;0.0000
10:11:58.305;2.3140;0.0000
10:10:58.250;2.3160;0.0000
10:09:59.373;2.3120;0.0000
10:08:58.719;2.3010;0.0000
10:07:59.096;2.2970;0.0000
10:06:59.770;2.2960;0.0000
10:05:57.995;2.3000;0.0000
10:04:57.248;2.3020;0.0000
10:03:59.570;2.3030;0.0000
10:02:56.519;2.3000;0.0000
10:01:24.892;2.2890;0.0000
10:00:58.021;2.2890;0.0000
09:59:59.530;2.3030;0.0000
09:58:55.991;2.3010;0.0000
09:57:59.364;2.3170;0.0000
09:56:59.714;2.3090;0.0000
09:55:56.657;2.3060;0.0000
09:54:58.080;2.2980;0.0000
09:53:57.678;2.2970;0.0000
09:52:59.818;2.2950;0.0000
09:51:49.724;2.2940;0.0000
09:50:59.094;2.2880;0.0000
09:49:59.909;2.2950;0.0000
09:48:57.775;2.2900;0.0000
09:47:59.031;2.3110;0.0000
09:46:59.624;2.3080;0.0000
09:45:57.858;2.2970;0.0000
09:44:53.300;2.3000;0.0000
09:43:59.638;2.2890;0.0000
09:42:58.096;2.3000;0.0000
09:41:56.979;2.2890;0.0000
09:40:59.567;2.3010;0.0000
09:39:56.703;2.2990;0.0000
09:38:58.534;2.2960;0.0000
09:37:59.297;2.2990;0.0000
09:36:58.315;2.3000;0.0000
09:35:59.867;2.2990;0.0000
09:34:59.804;2.2900;0.0000
09:33:59.439;2.2730;0.0000
09:32:46.955;2.2840;0.0000
09:31:58.517;2.2760;0.0000
09:30:57.815;2.2560;0.0000
09:29:56.841;2.2480;0.0000
09:28:59.314;2.2510;0.0000
09:27:59.610;2.2620;0.0000
09:26:57.952;2.2610;0.0000
09:25:59.452;2.2600;0.0000
