Time;Bid;Ask
12:42:57.052;0.8030;0.0000
12:41:56.227;0.8020;0.0000
12:40:38.987;0.8010;0.0000
12:39:23.042;0.8040;0.0000
12:38:55.358;0.8050;0.0000
12:37:47.875;0.8070;0.0000
12:36:55.838;0.8050;0.0000
12:35:45.739;0.8030;0.0000
12:34:59.595;0.8060;0.0000
12:33:50.935;0.8050;0.0000
12:32:36.930;0.8070;0.0000
12:31:33.520;0.8080;0.0000
12:30:31.063;0.8090;0.0000
12:29:45.820;0.8130;0.0000
12:28:59.177;0.8130;0.0000
12:27:53.492;0.8150;0.0000
12:26:44.851;0.8130;0.0000
12:25:59.899;0.8150;0.0000
12:24:56.203;0.8100;0.0000
12:23:35.061;0.8110;0.0000
12:22:41.475;0.8130;0.0000
12:21:51.215;0.8140;0.0000
12:20:32.665;0.8130;0.0000
12:19:48.193;0.8130;0.0000
12:18:57.873;0.8110;0.0000
12:17:43.723;0.8080;0.0000
12:16:57.872;0.8050;0.0000
12:15:54.080;0.8060;0.0000
12:14:44.538;0.8080;0.0000
12:13:58.704;0.8120;0.0000
12:12:45.676;0.8170;0.0000
12:11:59.560;0.8150;0.0000
12:10:56.194;0.8160;0.0000
12:09:58.803;0.8140;0.0000
12:08:59.199;0.8100;0.0000
12:07:54.329;0.8110;0.0000
12:06:01.069;0.8110;0.0000
12:05:41.182;0.8100;0.0000
12:04:44.125;0.8130;0.0000
12:03:53.687;0.8090;0.0000
12:02:59.504;0.8100;0.0000
12:01:59.789;0.8130;0.0000
12:00:59.359;0.8100;0.0000
11:59:51.781;0.8080;0.0000
11:58:59.200;0.8080;0.0000
11:57:59.334;0.8080;0.0000
11:56:52.709;0.8110;0.0000
11:55:58.608;0.8160;0.0000
11:54:57.429;0.8130;0.0000
11:53:59.020;0.8100;0.0000
11:52:52.358;0.8070;0.0000
11:51:57.230;0.8040;0.0000
11:50:59.578;0.8050;0.0000
11:49:58.434;0.8070;0.0000
11:48:49.560;0.8100;0.0000
11:47:46.792;0.8090;0.0000
11:46:59.457;0.8030;0.0000
11:45:59.224;0.8060;0.0000
