Time;Bid;Ask
14:21:32.563;2.7900;2.8000
14:20:42.127;2.7600;2.7700
14:19:13.244;2.7600;2.7700
14:18:46.443;2.7600;2.7700
14:17:34.005;2.7700;2.7800
14:16:52.819;2.7900;2.8000
14:15:48.203;2.8000;2.8100
14:14:59.212;2.8200;2.8300
14:13:21.038;2.8400;2.8500
14:12:58.386;2.8500;2.8600
14:11:58.762;2.8400;2.8500
14:10:48.886;2.8400;2.8500
14:09:41.204;2.8300;2.8400
14:08:52.628;2.8400;2.8500
14:07:56.187;2.8200;2.8300
14:06:51.250;2.8000;2.8100
14:05:49.756;2.8100;2.8200
14:04:41.779;2.8200;2.8300
14:03:59.427;2.7900;2.8000
14:02:58.468;2.7900;2.8000
14:01:59.519;2.8100;2.8200
14:00:51.729;2.8000;2.8100
13:59:54.598;2.8200;2.8300
13:58:52.962;2.7900;2.8000
13:57:07.530;2.8000;2.8100
13:56:31.434;2.7900;2.8000
13:55:27.881;2.7900;2.8000
13:54:11.230;2.8000;2.8100
13:53:50.774;2.8000;2.8100
13:52:32.834;2.8200;2.8300
13:51:44.274;2.8200;2.8300
13:50:58.994;2.8200;2.8300
13:48:53.987;2.8200;2.8300
13:47:54.569;2.8200;2.8300
13:46:53.012;2.8300;2.8400
13:45:47.443;2.8300;2.8400
13:44:59.023;2.8600;2.8700
13:43:31.752;2.8700;2.8800
13:42:49.935;2.8900;2.9000
13:41:21.282;2.8800;2.8900
13:40:42.941;2.8900;2.9000
13:39:49.113;2.8800;2.8900
13:38:07.925;2.8800;2.8900
13:37:51.500;2.8700;2.8800
13:36:52.281;2.8800;2.8900
13:35:32.407;2.8800;2.8900
13:34:57.499;2.9100;2.9200
13:33:45.576;2.9100;2.9200
13:32:53.401;2.9100;2.9200
13:31:59.755;2.9200;2.9300
13:30:46.476;2.9200;2.9300
13:29:39.045;2.9200;2.9300
13:28:49.719;2.9300;2.9400
13:27:23.393;2.9100;2.9200
13:26:23.741;2.8900;2.9000
13:25:57.063;2.9000;2.9100
13:24:45.549;2.9000;2.9100
13:23:36.182;2.9100;2.9200
