Time;Bid;Ask
12:21:27.298;0.8400;0.8500
12:20:43.363;0.8500;0.8600
12:19:30.611;0.8500;0.8600
12:18:56.400;0.8400;0.8500
12:14:52.862;0.8500;0.8600
12:13:33.441;0.8500;0.8600
12:10:19.479;0.8600;0.8700
12:07:35.688;0.8700;0.8800
12:06:27.610;0.8800;0.8900
12:05:17.643;0.8700;0.8800
12:02:57.395;0.8800;0.8900
12:01:13.622;0.8800;0.8900
12:00:25.644;0.8700;0.8800
11:58:44.918;0.8800;0.8900
11:57:39.439;0.8800;0.8900
11:56:47.833;0.8800;0.8900
11:55:58.667;0.8900;0.9000
11:51:45.368;0.8900;0.9000
11:50:16.897;0.8900;0.9000
11:47:35.436;0.8900;0.9000
11:45:59.431;0.8800;0.8900
11:43:02.671;0.8900;0.9000
11:42:45.575;0.9000;0.9100
11:32:02.692;0.9000;0.9100
11:31:44.382;0.9100;0.9200
11:25:49.719;0.9000;0.9100
