Time;Bid;Ask
11:50:54.375;12.3710;12.3910
11:49:59.848;12.3700;12.3900
11:48:57.226;12.3760;12.3960
11:47:59.752;12.3680;12.3880
11:46:47.523;12.3720;12.3920
11:45:57.138;12.3710;12.3910
11:44:59.854;12.3810;12.4010
11:43:57.171;12.3690;12.3890
11:42:59.988;12.3590;12.3790
11:41:58.944;12.3560;12.3760
11:40:52.711;12.3470;12.3670
11:39:52.146;12.3550;12.3750
11:38:49.334;12.3510;12.3710
11:37:58.923;12.3430;12.3630
11:36:58.417;12.3530;12.3730
11:35:47.960;12.3460;12.3660
11:34:52.316;12.3530;12.3730
11:33:56.655;12.3510;12.3710
11:32:59.067;12.3500;12.3700
11:31:51.647;12.3510;12.3710
11:30:31.343;12.3430;12.3630
11:29:59.154;12.3470;12.3670
11:28:59.844;12.3520;12.3720
11:27:57.325;12.3550;12.3750
11:26:55.904;12.3540;12.3740
11:25:59.678;12.3450;12.3650
11:24:59.351;12.3590;12.3790
11:23:58.117;12.3600;12.3800
11:22:59.739;12.3600;12.3800
11:21:58.488;12.3610;12.3810
11:20:54.622;12.3540;12.3740
11:19:55.629;12.3410;12.3610
11:18:55.105;12.3410;12.3610
11:17:58.453;12.3500;12.3700
11:16:57.055;12.3450;12.3650
11:15:59.349;12.3550;12.3750
11:14:59.996;12.3470;12.3670
11:13:58.315;12.3420;12.3620
11:12:59.398;12.3490;12.3690
11:11:57.653;12.3350;12.3550
11:10:59.724;12.3400;12.3600
11:09:58.421;12.3430;12.3630
11:08:57.712;12.3450;12.3650
11:07:50.836;12.3420;12.3620
11:06:53.308;12.3450;12.3650
11:05:55.597;12.3350;12.3550
11:04:58.979;12.3370;12.3570
11:03:58.502;12.3500;12.3700
11:02:57.225;12.3470;12.3670
11:01:58.689;12.3460;12.3660
11:00:57.929;12.3550;12.3750
10:59:59.395;12.3500;12.3700
10:58:56.168;12.3570;12.3770
10:57:57.401;12.3320;12.3520
10:56:50.601;12.3520;12.3720
10:55:59.086;12.3590;12.3790
10:54:59.939;12.3600;12.3800
10:53:56.557;12.3680;12.3880
10:52:53.866;12.3750;12.3950
10:51:58.253;12.3670;12.3870
