Time;Bid;Ask
21:38:52.966;0.6800;0.0000
21:37:32.351;0.6700;0.0000
21:36:58.059;0.6600;0.0000
21:35:33.263;0.6800;0.0000
21:34:21.108;0.6600;0.0000
21:33:56.596;0.6300;0.0000
21:32:13.883;0.6700;0.0000
21:31:06.432;0.6600;0.0000
21:30:40.186;0.6100;0.0000
21:29:55.617;0.6500;0.0000
21:28:54.706;0.6400;0.0000
21:27:17.773;0.6500;0.0000
21:26:53.735;0.5900;0.0000
21:25:37.508;0.6500;0.0000
21:24:44.703;0.6500;0.0000
21:22:41.504;0.6600;0.0000
21:21:31.746;0.6800;0.0000
21:20:57.586;0.6800;0.0000
21:18:53.346;0.6600;0.0000
21:16:12.092;0.6700;0.0000
21:15:03.103;0.6800;0.0000
21:14:57.415;0.6900;0.0000
21:13:21.083;0.7000;0.0000
21:09:38.626;0.7100;0.0000
21:05:52.226;0.7300;0.0000
21:04:19.107;0.7300;0.0000
21:03:59.196;0.7400;0.0000
21:02:33.943;0.7400;0.0000
21:01:18.936;0.7400;0.0000
21:00:05.969;0.7400;0.0000
20:57:55.356;0.7300;0.0000
20:52:41.756;0.7100;0.0000
20:51:53.702;0.7200;0.0000
20:49:41.075;0.7100;0.0000
20:48:22.445;0.7000;0.0000
20:47:56.939;0.6900;0.0000
20:46:46.172;0.6800;0.0000
20:45:56.618;0.6600;0.0000
20:44:41.664;0.6600;0.0000
20:43:15.028;0.6500;0.0000
20:42:32.801;0.6600;0.0000
20:41:25.283;0.6500;0.0000
20:40:29.517;0.6400;0.0000
