Time;Bid;Ask
17:15:00.007;12.9800;12.9900
17:13:51.153;12.9700;12.9800
17:12:28.884;12.9800;12.9900
17:11:00.916;12.9700;12.9800
17:10:50.963;12.9600;12.9700
17:09:44.131;12.9800;12.9900
17:08:51.891;12.9800;12.9900
17:07:41.072;12.9900;13.0000
17:06:58.545;12.9900;13.0000
17:05:03.191;12.9800;12.9900
17:04:57.578;12.9600;12.9700
17:03:45.353;12.9800;12.9900
17:02:08.047;12.9800;12.9900
17:00:25.331;12.9700;12.9800
16:59:55.185;13.0100;13.0200
16:58:46.476;12.9600;12.9700
16:57:58.217;12.9700;12.9800
16:56:59.453;12.9600;12.9700
16:55:47.248;12.9300;12.9400
16:54:46.402;12.9600;12.9700
16:53:52.483;12.9800;12.9900
16:52:48.847;12.9700;12.9800
16:51:27.825;12.9700;12.9800
16:50:49.422;12.9700;12.9800
16:48:35.173;12.9900;13.0000
16:47:34.145;13.0100;13.0200
16:46:52.053;13.0100;13.0200
16:45:50.522;13.0100;13.0200
16:44:57.708;13.0100;13.0200
16:43:38.506;13.0100;13.0200
16:41:35.654;13.0100;13.0200
16:40:32.465;13.0000;13.0100
16:39:49.421;13.0100;13.0200
16:38:16.909;13.0100;13.0200
16:37:56.536;13.0100;13.0200
16:35:07.682;13.0100;13.0200
16:33:40.874;13.0200;13.0300
16:32:31.564;13.0200;13.0300
16:31:09.110;13.0300;13.0400
16:30:43.949;13.0400;13.0500
16:29:29.620;13.0400;13.0500
16:28:34.359;13.0500;13.0600
16:27:58.579;13.0400;13.0500
16:25:04.310;13.0500;13.0600
16:24:38.435;13.0600;13.0700
16:23:39.590;13.0300;13.0400
16:22:57.575;13.0400;13.0500
16:21:53.429;13.0400;13.0500
16:20:39.129;13.0800;13.0900
16:19:57.177;13.0400;13.0500
16:18:56.923;13.0300;13.0400
16:17:50.859;13.0100;13.0200
