Time;Bid;Ask
21:53:14.019;11.6500;0.0000
21:52:40.331;11.6600;0.0000
21:51:58.999;11.6600;0.0000
21:50:59.834;11.6500;0.0000
21:49:49.635;11.6600;0.0000
21:48:44.478;11.6500;0.0000
21:47:47.828;11.6500;0.0000
21:46:35.802;11.6600;0.0000
21:44:53.299;11.6600;0.0000
21:42:16.484;11.6600;0.0000
21:41:58.759;11.6500;0.0000
21:40:16.285;11.6600;0.0000
21:39:34.592;11.6600;0.0000
21:37:37.443;11.6600;0.0000
21:34:50.556;11.6500;0.0000
21:33:54.974;11.6600;0.0000
21:32:57.799;11.6400;0.0000
21:31:34.721;11.6600;0.0000
21:30:28.552;11.6600;0.0000
21:29:48.442;11.6600;0.0000
21:28:10.870;11.6500;0.0000
21:19:44.865;11.6500;0.0000
21:18:29.731;11.6500;0.0000
21:17:52.177;11.6500;0.0000
21:16:59.341;11.6500;0.0000
21:14:06.215;11.6400;0.0000
21:13:56.781;11.6500;0.0000
21:12:54.214;11.6500;0.0000
21:10:32.220;11.6500;0.0000
21:08:31.801;11.6500;0.0000
21:07:28.725;11.6500;0.0000
21:05:20.128;11.6500;0.0000
21:04:27.148;11.6400;0.0000
21:02:41.242;11.6500;0.0000
21:01:55.426;11.6300;0.0000
21:00:47.729;11.6500;0.0000
20:59:42.393;11.6500;0.0000
20:58:11.140;11.6400;0.0000
20:57:39.505;11.6500;0.0000
20:56:50.954;11.6500;0.0000
20:55:59.332;11.6500;0.0000
