Time;Bid;Ask
13:18:33.304;4.9100;4.9200
13:17:50.764;4.9000;4.9100
13:16:51.260;4.9000;4.9100
13:15:28.051;4.9000;4.9100
13:14:52.686;4.8900;4.9000
13:13:06.460;4.9000;4.9100
13:12:50.134;4.9000;4.9100
13:11:47.892;4.8900;4.9000
13:09:34.092;4.8800;4.8900
13:08:56.707;4.8800;4.8900
13:07:03.192;4.8700;4.8800
13:06:38.013;4.8700;4.8800
13:05:41.129;4.8600;4.8700
13:03:50.688;4.8400;4.8500
13:00:27.175;4.8500;4.8600
12:59:43.258;4.8600;4.8700
12:58:46.008;4.8500;4.8600
12:56:00.772;4.8700;4.8800
12:52:52.441;4.8600;4.8700
12:49:21.644;4.8700;4.8800
12:48:47.468;4.8800;4.8900
12:46:50.783;4.8800;4.8900
12:45:55.555;4.8900;4.9000
12:44:50.850;4.8800;4.8900
12:43:52.944;4.8900;4.9000
12:40:43.043;4.8800;4.8900
12:39:24.958;4.8700;4.8800
12:38:59.070;4.8800;4.8900
12:37:40.315;4.8900;4.9000
12:36:45.493;4.8900;4.9000
12:34:42.901;4.8800;4.8900
12:33:54.132;4.8800;4.8900
12:32:53.984;4.8900;4.9000
12:28:37.265;4.8800;4.8900
12:26:38.177;4.8700;4.8800
12:25:30.167;4.8700;4.8800
12:23:53.214;4.8600;4.8700
12:22:24.351;4.8500;4.8600
12:20:51.283;4.8400;4.8500
