Time;Bid;Ask
11:17:52.233;3.6600;3.6700
11:16:06.504;3.6600;3.6700
11:15:52.391;3.6800;3.6900
11:14:31.806;3.6800;3.6900
11:13:30.970;3.6800;3.6900
11:12:21.399;3.7000;3.7100
11:10:24.791;3.6900;3.7000
11:00:44.024;3.6900;3.7000
10:55:18.695;3.6900;3.7000
10:51:41.726;3.7000;3.7100
10:45:34.327;3.7100;3.7200
10:44:36.462;3.7100;3.7200
10:38:35.402;3.7000;3.7100
10:36:28.370;3.7000;3.7100
10:35:31.271;3.7100;3.7200
10:31:16.187;3.7000;3.7100
10:26:40.153;3.7000;3.7100
10:23:37.559;3.7100;3.7200
10:22:17.307;3.7000;3.7100
10:21:44.386;3.7100;3.7200
