Time;Bid;Ask
14:15:52.406;0.4300;0.4400
14:13:48.482;0.4300;0.4400
14:12:40.922;0.4400;0.4500
14:11:06.844;0.4400;0.4500
14:10:53.483;0.4500;0.4600
14:08:45.687;0.4400;0.4500
14:07:00.249;0.4300;0.4400
14:06:59.196;0.4200;0.4300
14:05:01.678;0.4300;0.4400
14:04:50.107;0.4200;0.4300
14:03:43.519;0.4200;0.4300
14:02:23.238;0.4300;0.4400
14:01:09.222;0.4300;0.4400
14:00:51.835;0.4200;0.4300
13:59:52.151;0.4100;0.4200
13:57:53.026;0.4000;0.4100
13:51:52.629;0.4000;0.4100
13:49:52.076;0.4100;0.4200
13:48:09.350;0.4000;0.4100
13:47:58.223;0.4100;0.4200
13:41:57.701;0.4000;0.4100
13:38:20.442;0.4100;0.4200
13:36:03.323;0.4100;0.4200
13:35:35.960;0.4000;0.4100
13:34:00.244;0.4100;0.4200
13:33:47.389;0.4000;0.4100
13:32:59.129;0.4000;0.4100
13:31:32.735;0.4000;0.4100
13:30:09.344;0.4000;0.4100
13:29:02.998;0.4100;0.4200
13:28:07.141;0.4200;0.4300
13:27:44.174;0.4100;0.4200
13:24:16.850;0.4100;0.4200
13:23:51.903;0.4100;0.4200
13:22:51.674;0.4100;0.4200
13:20:20.095;0.4000;0.4100
