Time;Bid;Ask
13:42:34.956;7.7040;7.8210
13:40:22.558;7.7040;7.8210
13:39:52.001;7.7030;7.8200
13:37:18.239;7.7130;7.8300
13:36:16.612;7.7230;7.8400
13:33:17.295;7.7130;7.8300
13:32:11.457;7.7100;7.8270
13:31:57.824;7.7210;7.8380
13:27:34.452;7.7110;7.8280
13:26:36.718;7.7010;7.8180
13:25:56.968;7.7100;7.8270
13:23:07.737;7.7110;7.8280
13:22:32.240;7.7200;7.8370
13:21:58.719;7.7110;7.8280
13:17:22.548;7.7190;7.8360
13:16:22.221;7.7190;7.8360
13:12:09.638;7.6980;7.8150
13:11:56.979;7.7080;7.8250
13:06:45.794;7.6960;7.8130
13:03:47.096;7.6980;7.8150
13:00:40.357;7.7190;7.8360
12:59:34.978;7.7080;7.8250
12:54:56.923;7.6980;7.8150
12:52:57.969;7.7010;7.8180
12:49:45.838;7.7030;7.8200
12:45:25.539;7.6840;7.8010
